"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"113495","Pendant with chain","Silver, wood (?)"," Adornment","2 x 2 x 7/16 in. (5.08 x 5.08 x 1.11 cm) (pendant only)
23 in. (58.42 cm) (object part, chain length, approx.)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","square pendant; three-dimensional, with design on front made of applied twisted and untwisted silver wire; two central chevrons with spiral ends; edges decorated with wavy vertical lines bordered with twisted wire strands; core of pendant may be wood; chain without clasp or closure, attached to pendant by looping (chains for .42 and .44 received separated from pendants)","","From ","Gift of William Siegmann","2011.70.42a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4001,4068,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113444","Horn","Ivory, wood (?)"," Musical Instruments","26 3/4 x 7 x 4 1/4 in. (67.95 x 17.78 x 10.8 cm)","Horn","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","top of tusk carved with a human figure wearing a flat-topped hat and shoes with large buttons, with hair in a ponytail; figure has coffee bean eyes and is smiling, with protruding top teeth; diamond-shaped hole in figure's chest; inscription carved on front between figure's legs; area below figure carved with geometric designs including dark brown and black inlays","","From ","Gift of William Siegmann","2011.70.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4512,7029,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113413","Pendant with chain","Ivory, silver"," Adornment","1 3/4 x 8 5/8 x 1 5/16 in. (4.45 x 21.91 x 3.33 cm) (without chain)
20 in. (50.8 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription

on bottom of silver cap at widest end, in black on white: [86-89-1]","","","","ivory pendant with golden-brown patina; carved in an arcing horn shape; narrow end carved with round and triangular elements and open ring; silver collar at wide end with small silver band near narrow end; silver band decorated with incised arcs and circles; wide end decorated with pair of raised bands; end has raised rectangular element with studs at corners","","From ","Gift of William Siegmann","2011.70.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4893,3052,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113427","Panel","Cotton"," Textiles","106 3/8 x 68 3/4 in. (270.19 x 174.63 cm)","Panel","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","13 strips sewn together; cream-colored with blue patterns forming four large rectangles, two blue and white bands with diamonds, two patterned bands and two rows of repeating small blue patterned rectangles","","From ","Gift of William Siegmann","2011.70.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6547,9677,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"123395","Flask","Ivory, metal"," Tools, Equipment and Utilitarian Objects","10 × 2 3/4 × 3 in. (25.4 × 6.99 × 7.62 cm) (with base)","Flask","Africa","Sierra Leone","Mende","18th century","Not on View","18th century","","","","","flask is long and thin with a cylindrical base; bottom of piece has metal band with line of dots around center; above band is main base of piece with ornate design in shape of circle at center and curved designs at top; another metal band separates the base from the neck of the flask and a smaller metal band separates the neck from three bands of ivory, followed by a thicker band of metal; the ivory stopper of the flask is carved into the likeness of a head; the head is oval with small eyes, sharp eyebrows, a wide nose, and a small mouth; on top of head is a small, round headdress","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"30869","Staff","Wood"," Sculpture","54 1/4 x 2 7/16 x 2 1/16 in. (137.8 x 6.2 x 5.2 cm)","Staff","Africa","Sierra Leone","Mende","19th-20th century","Not on View","19th-20th century","","","","","Ringed, lobed shaft with head on top; long hair and feather headdress protruding upward from top of forehaed","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2331,5591,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"30795","Staff","Wood"," Sculpture","37 x 3 1/4 x 2 3/16 in. (94 x 8.3 x 5.6 cm)","Staff","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","Shaft has bottom, paddle-like section with incised geometric designs on both sides; three sections of rings and three other flat lobes; head with small round ears and pulled-back hair on top","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113487","Costume","Plant fibers, cotton"," Clothing","44 × 25 × 24 in. (111.76 × 63.5 × 60.96 cm) (approx.)","Costume","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","to be worn with mask, 2011.70.3.1; thick dark brown raffia attached to a garment of dark blue thick cotton; long-sleeved garment with head opening with drawstring","","From ","Gift of William Siegmann","2011.70.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Mende""",9.322703
"113486","Helmet mask","Wood, plant fibers, silver"," Accessories","31 3/4 × 17 × 17 in. (80.65 × 43.18 × 43.18 cm) (approx., including ""collar"")","Mask","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","human face mask with narrow, slightly-open eyes, with heavy lids; vertical linear scarifications on cheeks; well defined nose; slightly stylized ears; arched eyebrows; silver band behind head from ear to ear; hair style or hat with wedge-shaped elements on top of head; bands of bead-like elements around hairline and below wedge-shaped elements; diamond patterns on sides of head; silver square and rectangular elements on hat/hairstyle; dark brown-black patina; bottom of mask has strands of thick dark brown raffia attached in collar","","From ","Gift of William Siegmann","2011.70.3.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Mende""",9.322703
"96157","Panel","Cotton"," Textiles","93 x 74 1/2 in. (236.22 x 189.23 cm)","Panel","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","resist indigo dyed on fabric with black stripes; six by seven block grid, with each block of grid containing simple linear geometric pattern","","From ","Gift of funds from the Regis Foundation","2005.18.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Mende""",9.322703
"124076","Gara (wrapper)","Cotton"," Textiles","51 7/8 × 67 in. (131.76 × 170.18 cm) (with fringe)","Gara (wrapper)","Africa","Sierra Leone","Mende","20th century","Not on View","20th century","","","","","yellow and bright green overlapping scalloping designs; intense, thick indigo borders at short ends","","From ","Gift of Joanne B. Eicher","2015.106.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Mende""",9.322703
"113476","Helmet mask","Wood"," Woodwork; Accessories","14 3/16 x 9 1/8 x 9 in. (36.04 x 23.18 x 22.86 cm)","Mask","Africa","Sierra Leone","Mende or Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Sticker","","at interior edge, on sticker: [458]","","very small, teardrop-shaped face; small smiling mouth; narrow eyes with half-circles beneath them; small nose; C-shaped ears; elaborate hat or hairstyle with top element with four vertical protrusions; strap-like element around back and sides of head hold down four vertical elements; hair/hat decorated overall with incised designs of radiating arcs, grids; lines, radiating squares and triangular shapes; dark brown patina","","From ","Gift of William Siegmann","2011.70.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,"culture:""Mende""",8.278038
"113477","""Humoy"" helmet mask","Wood"," Woodwork; Accessories","15 3/4 x 10 1/2 x 9 3/4 in. (40.01 x 26.67 x 24.77 cm)","Mask","Africa","Sierra Leone","Mende or Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Inscription

at interior edge, in blue on white: [85-6-1]","","","","very small, teardrop-shaped face; small features--small slit eyes; deep vertical lines beneath eyes on each cheek; triangular incised patterns under chin; ribbed rings around neck; geometric deeply-carved hairstyle or hat, with arc on top of head and triangular patterns on sides of head; thick horizontal band of triangles behind head from ear to ear; medium to dark brown patina","","From ","Gift of William Siegmann","2011.70.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,"culture:""Mende""",8.278038
