"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7720","Sentry Knox Norad","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.7","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4444,1,"1",0,"VEL 70",,"[""""]","artist:""Robert Cumming""",14.653152
"7718","Heads + Threads","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.5","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4492,1,"1",0,"VEL 70",,"[""""]","artist:""Robert Cumming""",14.653152
"25048","Apex Oculus","Graphite, pastel, lithographic crayon, tusche spatter"," Drawings","39 x 30in. (99.1 x 76.2cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Signature; Date","LR: Cumming 1985","","","Symetrical composition featuring a large central object resembling a light bulb","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.3","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3580,4680,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",14.653152
"11255","The Burtons, Academy Awards","Dye bleach color print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.3","Photographer: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2994,2089,1,"1",0,,,"[""""]","artist:""Robert Cumming""",14.653152
"25010","Four Sketches from 'Apex Oculus'","Blue felt-tip pen, graphite on Hyatt note pad paper"," Drawings","4 1/8 x 5 3/8in. (10.5 x 13.7cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Signature, date, inscription

","UL: [Cumming]
LL in blue felt-tip pen: [Cyclone Chamber/Oculus/Funnel Tower]
LL in pencil: [Cumming/1985]","","","Four small pen studies for 'Apex Oculus'; three of the studies crossed out with graphite","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.5","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2955,3863,1,"1",0,,,"[""""]","artist:""Robert Cumming""",14.653152
"58573","Apex Oculus","Color lithograph and offset lithograph; color trial proof"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (sheet)","Color trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LL: [APEX-OCULUS]
LC: [C.T.P. 4/5]","LL: VEL chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image); predominant colors: black, brown, grey, yellow","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2709,3571,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",14.653152
"58616","Apex Oculus","Offset lithograph: key plate in black; final wash plate in black; trial proof"," Prints","39 5/8 x 28 7/8 in. (100.65 x 73.34 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered","LR: Cumming 1986
","LC: T.P. 1/3","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.22","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2690,3589,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",14.653152
"58571","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 7/8 x 29 5/8 in. (106.36 x 75.25 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Cumming 1986]
LC: [STATE PROOF 1/2]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.18","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2710,3740,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",14.653152
"7714","Title Page","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Title page","North America","United States",,"1987","Not on View","20th century","","signed and dated in pencil, LR: Cumming 1987

","Numbered in pencil, LC: A.P. 3/6
Publisher\'s blindstamp, LR: VEL","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Vermillion Editions Limited, Minneapolis (publsiher); sold to MIA, 1988.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.1","Artist: Robert Cumming; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3940,4428,1,"1",0,"VEL 70",,"[""""]","artist:""Robert Cumming""",7.395142
"58615","Apex Oculus","Color lithograph"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","LL: APEX-OCULUS 
LC, printed inscription: APEX-OCULUS","LR: Cumming 1986 
","LC: A.P. 6/12 
Publisher\'s blindstamp, LL: VEL","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.22","Artist: Robert Cumming; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis , and First Bank, Minneapolis","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2943,3871,1,"1",0,"VEL 69",,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",7.395142
"7652","Apex Oculus","Lithograph"," Prints","36 3/4 x 26 3/8 in. (93.35 x 66.99 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.26","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",7.326576
"58617","Apex Oculus","Color lithograph; color trial proof"," Prints","37 1/2 x 27 3/8 in. (95.25 x 69.53 cm) (image)
39 1/2 x 29 3/8 in. (100.33 x 74.61 cm) (sheet)","Color trial proof","North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LC: [C.T.P. 4/5]
LL: [APEX-OCULUS]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; colors: black, grey, brown, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","artist:""Robert Cumming""",7.326576
