"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"113359","Body wrap","Cotton"," Clothing","118 1/4 x 70 1/4 in. (300.36 x 178.44 cm)","Body wrap","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","22 panels of multicolored striped squares","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7064,4280,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113986","Skirt","Cotton"," Adornment","44 1/2 x 52 1/2 in. (113.03 x 133.35 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","black and tan textile; constructed of eight long strips stitched together; short edges have fringe; textile is decorated with the recurring symbols of an ""x"" and a line bent at a right angle; other designs that occur are crosses, chevrons, zig zags, and diamonds","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6128,4848,0,"1",0,"
",,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113348","Pair of pants, from a three-piece set","Cotton"," Clothing","42 x 33 1/2 in. (106.68 x 85.09 cm) (at waist)","Pair of pants, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey striped fabric; blue panel at top; tan machine embroidery on outside of leg near bottom and wide band around bottom edge; diamonds and triangles; drawstring at waist","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3238,3968,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113279","Agbada (shirt), from a two-piece set","Cotton"," Clothing","49 1/2 x 72 1/2 in. (125.73 x 184.15 cm) (at shoulder)","Shirt (Agbada)","Africa","Mali",,"20th century","Not on View","20th century","","","","","large off white/ivory shirt or jacket for daily wear; neck opening along shoulder seam; wide sleeves like kimono; made from strips of fabric approximately 6 "" wide; lengthwise strips for body with horizontal strips for sleeves; matching pants (see L2010.200.49.2); 2 panels (center); large reinforced area (sfront or back?)","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.17.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6717,4797,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113639","Hunter shirt","Cotton, leather, shells, horn, mirror"," Clothing","33 1/2 x 54 1/4 in. (85.09 x 137.8 cm) (at shoulder)","Hunter shirt","Africa","Mali",,"Date Unknown","Not on View",,"tag","","on white tag sewn inside at side seam hem in black:[ER/M851]","","brown shirt; coarse fabric; short sleeves; sides opening from sleeve seam to approximately 6 1/2 "" down; dreadlocks with rectangular leather covered objects attached; five horn (tusk-like) objects and 1 mirror also attached on one side; four tusk-like objects and 2 mirrors on the other side; 2 rows of shells around neckline; 3 rows of 4 shells at center front; 3 rows 4, 5 and 6 shells respectively at center back","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4847,4017,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113809","Blanket","Cotton"," Textiles","61 x 45 in. (154.94 x 114.3 cm)","Blanket","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","eleven paneled, black cloth with blue tie-dyed stripes; some stripes are single and some are triple; blue striped panels are interspersed with plain black panels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6562,4765,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114330","Panel","Plant fibers, wool"," Textiles","23 x 23 3/4 in. (58.42 x 60.33 cm)","Panel","Africa","Democratic Republic of the Congo","Shoowa Kuba","1st half of 20th century","Not on View","20th century","","","","","tan and black panel decorated with geometric pattern; hemmed along edges; geometric pattern is slightly raised","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5583,5042,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114497","Panel","Raffia"," Textiles","15 13/16 x 28 3/4 in. (40.16 x 73.03 cm)","Panel","Africa","Democratic Republic of the Congo","Shoowa Kuba","1st half of 20th century","Not on View","20th century","","","","","geometric tan and brown pattern; surface pattern map shorn; diamond patterns alternate shorn and flat surface","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4040,5693,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114000","Mud cloth skirt","Cotton"," Adornment","30 1/8 x 54 in. (76.52 x 137.16 cm)","Mud cloth skirt","Africa","Mali","Bamana","1900-1999","Not on View","20th century","","","","","tan and black textile decorated with stripes and rows of squares; constructed of seven long strips; stripes of textile run parallel to the longer edge of textile","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7212,4012,0,"1",0,"
",,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113286","Pair of pants, from a two-piece set","Cotton"," Clothing","42 x 29 1/4 in. (106.68 x 74.3 cm) (at waist)","Pair of pants, from a two-piece set","Africa","Mali",,"20th century","Not on View","20th century","","","","","pants to be worn with L2010.200.49.1; six inch wide ivory or natural color panels joined vertically to form pants","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.17.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4428,5143,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113349","Hat, from a three-piece set","Cotton"," Clothing","6 1/2 x 7 1/2 x 7 in. (16.51 x 19.05 x 17.78 cm)","Hat, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey bias stripe, cylindrical hat; lined in blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6819,4493,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113810","Panel","Cotton"," Textiles","78 x 57 in. (198.12 x 144.78 cm)","Panel","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","eleven paneled, black cloth with blue tie-dyed stripes; some stripes are single and some are triple; blue striped panels are interspersed with plain black panels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7029,5060,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113757","Mud cloth skirt","Cotton"," Clothing","62 x 43 1/2 in. (157.48 x 110.49 cm) (excluding fringe)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","light brown, nine paneled mud cloth skirt with dark brown striped design and abstract borders; short light brown fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4693,6150,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113819","Mud cloth hunter shirt","Cotton"," Clothing","27 1/2 x 25 1/4 in. (69.85 x 64.14 cm)","Mud cloth hunter shirt","Africa","Mali",,"c. 1990","Not on View","20th century","","","","","black and white textile decorated with geometric patterns including zig zags, creases, and diamonds; large pocket located at center of torso; shirt is completely open at sides; fringe along bottom edge","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4124,3984,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113730","Marriage cloth","Cotton"," Textiles","38 3/8 x 60 1/4 in. (97.47 x 153.04 cm)","Marriage cloth","Africa","Mali","Minyanka (Senufo)","c. 1986","Not on View","20th century","","","","","printed seven panel cloth; black pattern on rusty brown ground; printed geometric designs (see L2010.200.197 which is similar but smaller)","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.9","Artist: Mouiso Couloubaly","Artist","Malian","Malian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4737,6690,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113376","Body wrap","Cotton"," Clothing","100 x 32 in. (254 x 81.28 cm) (excluding fringe)","Body wrap","Africa","Niger","Zarma","Date Unknown","Not on View",,"","","","","14 panels of woven multicolored striped patches; black and white abstract designs and white sections; white fringe on short edges; whole strips with mostly black and white patterns; strips loosely sewn together with many stitches undone","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6865,4349,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113357","Skirt","Cotton"," Clothing","46 1/4 x 72 in. (117.48 x 182.88 cm) (excluding fringe)","Skirt","Africa","Nigeria","Igbo","1980","Not on View","20th century","","","","","dark reddish orange fabric with intermittent black stripes; between stripes, embroidered areas of black, blue, yellow and white; black and red/orange fringe at each end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6370,4754,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113351","Body wrap","Cotton"," Clothing","52 1/2 x 85 3/4 in. (133.35 x 217.81 cm) (excluding fringe)","Body wrap","Africa","Nigeria","Zarma","c. 1980","Not on View","20th century","","","","","nine paneled wrap with 4 rows of black and white squares at each end; middle section - red, blue, orange, black and white stripes and some black and white abstract designs; short, narrow fringe at each end; at center: bands of black and yellow","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6177,3811,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113169","Hunter shirt","Cotton"," Clothing","32 x 21 1/8 in. (81.28 x 53.66 cm) (not including fringe)","Hunter shirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","black and cream abstract design; 4 panel (mud cloth) shirt; horizontal design across shoulders; vertical design on body of the shirt; short fringe across bottom; very small vee at front of neckline","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4127,4572,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113455","Panel","Cotton ikat"," Textiles","59 1/2 x 74 3/4 in. (151.13 x 189.87 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","fourteen strips joined along length; blue, tan, maroon; lengthwise stripes alternate tan and maroon along length; each strip blue, multi, blue, multi, blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4381,5115,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113374","Blanket","Cotton"," Textiles","61 x 100 in. (154.94 x 254 cm) (excluding fringe)","Blanket","Africa","Mali","Fulani","Date Unknown","Not on View",,"","","","","11 paneled, indigo blanket; black with black and white horizontal stripes; various geometric patterns in black and white stripes; fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6322,3939,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113068","Adire (wrap)","Cotton"," Clothing","65 x 75 5/8 in. (165.1 x 192.09 cm)","Adire (wrap)","Africa","Nigeria",,"20th century","Not on View","20th century","","","","","dark and light blue and green pattern; two panels joined at center; each panel has center circular medallion containing 2 faces and letters OK in stripes; crownlike motif above faces; OK stripes overall fabric with various motifs superimposed","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5943,4763,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113235","Mud cloth skirt","Cotton"," Clothing","35 1/2 x 57 in. (90.17 x 144.78 cm)","Mud cloth skirt","Africa","Mali",,"mid 20th century","Not on View","20th century","","","","","5 stripes brown and tan; geometric figures include X, U, O, zig zag and diamonds; printed design - brown on tan","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,2503,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113361","Wrap","Cotton"," Clothing","100 x 66 1/2 in. (254 x 168.91 cm)","Wrap","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","20 strips joined together; each strip has lengthwise stripes in yellow, green, purple, red and red/black; multicolored, crosswise stripes alternate with sections of lengthwise stripes; occasional geometric patterns in crosswise sections","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6943,4701,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113791","Marriage mud cloth","Cotton"," Textiles","44 1/8 x 58 1/2 in. (112.08 x 148.59 cm)","Marriage mud cloth","Africa","Mali",,"Date Unknown","Not on View",,"","","","","light and dark brown textile with geometric designs; constructed from nine strips stitched together; geometric designs include crosses, zig zags, and arrows; shorter edges of textile have fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5153,6099,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113684","Cloth (olowu dudu)","Cotton"," Textiles","78 1/2 x 54 15/16 in. (199.39 x 139.54 cm)","Cloth (olowu dudu)","Africa","Nigeria","Yoruba","c. 1950","Not on View","20th century","","","","","predominately dark blue; some white, blue, brown, and orange ikat patterned stripes found lengthwise on the textile; two paneled; hemmed at shorter edges; rectangular in shape","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7018,4919,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113885","Mud cloth skirt","Cotton"," Clothing","52 1/4 x 37 1/2 in. (132.72 x 95.25 cm)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","brown and black textile decorated with stripes and geometric designs, including triangles along the edges and stars toward the center; shorter edges have fringe; constructed of seven long strips stitched together","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4771,6685,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113362","Skirt","Cotton"," Clothing","71 1/8 x 52 in. (180.66 x 132.08 cm) (excluding fringe)","Skirt","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","2 paneled, multicolored, woven skirt with multicolored fringe; bands of various abstract designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5847,3610,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113873","Skirt","Cotton"," Clothing","66 x 48 3/8 in. (167.64 x 122.87 cm)","Skirt","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","white and dark blue textile; embroidered decorations include diamonds among other geometric shapes; longer edges have dark blue border; shorter edges have white and dark blue fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4737,6421,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113126","Panel","Cotton"," Textiles","48 1/2 x 35 in. (123.19 x 88.9 cm)","Panel","Africa","Nigeria",,"Date Unknown","Not on View",,"","","","","tie dyed indigo damask with blue spots","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3399,4130,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113732","Mud cloth skirt","Cotton"," Clothing","34 1/2 x 51 in. (87.63 x 129.54 cm) (excluding fringe)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","multi-paneled brown and cream skirt with abstract motifs of various sizes of triangles, squares, circles; fringe at either end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4327,6358,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"111101","Hunter's shirt","Cotton, pigment, animal hide, mirrors, animal teeth and claws, shells, metal"," Clothing","32 x 51 1/4 in. (81.28 x 130.18 cm)","Hunter's shirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","In most traditional West African societies, hunters are considered to possess exceptional physical and supernatural power. The clothes they wear—shirts, tunics, and caps—symbolize their aggressiveness and “otherness.” In the past, experienced hunters also were leading warriors and strategists. This shirt's cotton is dyed using mud to form the thin, black lines. Traditional elements are the leather strips, mirrors, and little boxes containing quotations from the Qur’an or medicinal plants that have been attached to the shirt, together with teeth, claws and horns of various animal species. Modern elements of the garment include a zipper and plastic button. Usually this kind of garment would be worn for protection during the hunt, but this may be a ceremonial shirt made to honor a particular hunter.","tan with brown painted streaks forming camouflage design; leather tassels overall on front and back; leather-covered mainly square and rectangular button-like embellishments overall; zipper on front top; cowrie shells around neckline; animal teeth and claws hanging from some leather fringes; scattered rectangular and circular leather-backed mirrors","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6637,5194,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113130","Mud cloth skirt","Cotton"," Clothing","30 3/8 x 48 in. (77.15 x 121.92 cm)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","striped brown and white; 7 panels deisgn: wide brown stripe, narrow brown and white stripe, brown stripe, white stripe with brown squares","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5482,2918,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113066","Adire (wrap)","Cotton"," Clothing","75 5/8 x 69 3/8 in. (192.09 x 176.21 cm)","Adire (wrap)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","dark and light blue fabric; print with alternating designs - tortoise alternating with large and small geometric designs; 2 panels joined at center","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6037,5164,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113065","Skirt","Natural fiber (raffia?), cotton"," Clothing","16 1/4 x 58 in. (41.28 x 147.32 cm)","Skirt","Africa","Democratic Republic of Congo","Kuba","early 20th century","Not on View","20th century","","","","","geometric pattern woven tan and blue; cut pile; 2 panel center section; patterned borders on 3 sides dark blue, tan, rust; fourth side plain; approximately 8 1/2 inches at corner of plain side has no lower border - ends are finished","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6562,2927,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
