"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47982","Saint Ottilia","Engraving"," Prints","6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","","","","Saint Ottilia was the daughter of a duke of Alsace in the 7th century. Because she was born blind, her father planned to have her murdered. However, her mother placed her in a Benedictine monastery, near Besançon, where the infant was baptized and miraculously regained her vision. She later became the abbess of a convent near Strassburg which she founded.

After the death of her malicious father, she prayed so hard for the redemption of his soul that he was released from Purgatory. In this composition, Ottilia kneels and prays while an angel helps her father to arise from his tomb. She is the patron saint of opticians and is invoked for the deliverance of souls.","","",,"Bequest of Herschel V. Jones","P.68.232","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3160,4015,0,"1",0,"B.313; Holl 411 os?; NGA 179
Lehrs 411",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47985","Saint Mary the Egyptian and Saint Mary Magdalen","Engraving"," Prints","7 1/8 x 8 in. (18.1 x 20.32 cm) (image)",,"Europe","Germany",,"c. 1500-1503","Not on View","15th-16th century","Mark","","Watermark: pitcher with cross, Lehrs 13","These two former prostitutes offer rather extreme models of redemption.

Mary of Egypt made a pilgrimage to Jerusalem to see the cross on which Jesus died, but an invisible force barred her from the shrine. Upon praying to the Virgin for help, pledging to live in chastity, she gained entrance and paid homage to the cross. A stranger then gave her three silver coins with which she purchased three loaves of bread. The loaves became her entire sustenance for her subsequent forty-seven-year sojourn in the desert.

Mary Magdalen holds a jar containing the perfume she used, along with her tears, to anoint Jesus’s feet. After witnessing his crucifixion and resurrection, she lived in the desert for thirty years, consuming neither food nor water and raised to heaven by angels several times each day. 

Both women eventually received communion and promptly died thereafter.","","Albertina Dupl. L.5g; Colnaghi; Kennedy, '25",,"Bequest of Herschel V. Jones","P.68.231","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4061,3586,0,"1",0,"B.130; Holl. 384 ii/ii; LIX.309.384
Lehrs 384 ii/ii",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47983","Joust of Two Wild Men","Engraving"," Prints","5 1/16 x 7 1/2 in. (12.86 x 19.05 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","In this spoof on the excesses of courtly pageantry, the headgear of the jousting wild men indicates their loyalties. The beets (left) clash with the leeks (right). Through their extravagant plantlike armor, we catch a glimpse of the intense gaze of the beet jouster and the unfazed smile of the rider for the leeks.","","Colnaghi; Knoedler & Co., 1926",,"Gift of Herschel V. Jones, 1926","P.10,920","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4512,3072,0,"1",0,"Hollstein 491; iii/iv; Bartsch 200, 280; L. IX.383.491; G.438 only state ii/ii",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47989","The Judgment of Solomon","Hand-colored engraving"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (image)
9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (sheet)","Print","Europe","Germany",,"c. 1465","Not on View","15th century","","","","The Bible describes the story of two infants laid before Solomon, one dead and one alive. Each woman insists the living child is her son, whereupon Solomon orders the boy cut in two. One woman quickly retracts her claim, revealing to the wise king her identity as the true mother (1 Kings 3:16-28). The bird at right may hint at which woman is false, for as noted in the Wisdom of Solomon 1:5, a righteous spirit ""will flee from deceit.""","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,772","Artist: Israhel van Meckenem; Artist: After Master E.S.","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3495,4939,0,"1",0,"Hollstein 627- not in Lehrs
(Lehrs 7)",,"[""""]","artist:""Israhel van Meckenem""",14.633283
"47955","St. Andrew","Engraving"," Prints","7 5/8 x 3 3/4 in. (19.37 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","During the 1450s van Meckenem's generally stiff technique became freer, and he began achieving greater pictorial effects in his delicately modeled figures within regular silhouettes.  Through his collaboration with the painter Hans Holbein the Elder (1460/65-1534), van Meckenem's work acquired a certain monumentality, and his engravings after Holbein represent the earliest example in Germany of an engraver reproducing a painter's drawings.","standing figure of St. Andrew, facing to the PL; bracing himself against a branch, with a book propped at intersection of branch; pillar on R edge of image","",,"The William Hood Dunwoody Fund, 1961","P.12,827","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5471,10421,0,"1",0,"L. IX.240.284; B.67, 226; G.191os; Holl. 284",,"[""""]","artist:""Israhel van Meckenem""",14.633283
"47956","St. Bartholomew","Engraving"," Prints","7 3/4 x 3 3/4 in. (19.69 x 9.53 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","standing figure of St. Bartholomew, facing toward PR; holds dagger upright in PL hand; pillar on R","",,"The William Hood Dunwoody Fund, 1961","P.12,826","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5305,10188,0,"1",0,"LIX.241.285; B.71, 227; G.196; Holl. 285",,"[""""]","artist:""Israhel van Meckenem""",14.633283
"47950","St. Philip","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. Philip holds a staff in the form of a cross in accordance with the tradition that he preached while crucified upside down. 

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,819","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4070,7780,0,"1",0,"L.IX.242.288; B.70, 227; G.243 os; Holl. 280; B.70, 227
",,"[""""]","artist:""Israhel van Meckenem""",14.633283
"47951","St. James","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. James holds a device called a carding bow, used to break up clumps of fiber prior to its being spun into thread. The bow is a version of the report that he was killed with a fuller’s club, a spiked tool also used for separating and cleaning fibers.

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,830","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4260,7881,0,"1",0,"L.IX.244.293; B.72, 227; G.208 os; Holl. 293",,"[""""]","artist:""Israhel van Meckenem""",14.633283
"112119","The Bearing of the Cross","Engraving"," Prints","8 9/16 x 6 in. (21.75 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 8","Ambroise Firmin-Didot, Lugt 119; Louis Galichon, Lugt 1061; Brayton Ives (not in Lugt); Knoedler 1925; Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.10,666","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 149 vi/vii; B17; NGA 190
Lehrs 149 iii/vi
",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"123163","The Churchgoers","Engraving"," Prints","7 1/8 × 4 13/16 in. (18.1 × 12.22 cm) (image, sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe","Germany",,"1495-1503","Not on View","16th century","Signature, and Inscription

below image in black: I M | on sheet in pencil: 2-44","See Inscription","","","a couple standing before a black background with banderoles above","","From ","Gift of John Crosby","P.47.505","Engraver: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 499
Lehrs IX.389.499
Bartsch VI.269.176",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47991","The Massacre of the Innocents","Engraving"," Prints","10 1/2 x 7 3/16 in. (26.67 x 18.26 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Mark","","Watermark: Gothic \""P\"" with flower","","Plate 9","Wm. Bell Scott, L.2607; Wm. Odling; Colnaghi; Knoedler & Co., 1925","From The Life of the Virgin","Bequest of Herschel V. Jones","P.68.223","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.38; Holl.58; NGA 224; L.IX.66.58
Lehrs 58",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47937","The Betrayal and Capture of Christ","Engraving"," Prints","7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","This engraving is the second of twelve plates in Israhel van Meckenem's Passion series. The prints are large in format and depict incredibly elaborate and deep spaces, often with complicated views into adjoining rooms. In this scene, Judas kisses Christ to identify him to the soldiers and servants of the high priests. At the left, Saint Peter cuts off the ear of Malchus in an attempt to save Christ.","","","From ","Gift of Herschel V. Jones, 1926","P.10,660","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 143 viii/viii; NGA 184; B.11, 207; G.62 vii/vii; Lehrs IX.152.143
G.62; NGA184; BE VI.207.11;
L.IX.152.143 vii/vii
4 Impressions",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47978","St. Christopher","Engraving"," Prints","6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (image)","Print","Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","Marks","","Stiglmeier, L.2315; two other marks not in Lugt","","","Wm. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA , 1916","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.114","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 328 iii/iv; NGA 209; G.269 ii/iii; B.90, 231
Lehrs IX.272.328 ii/iii 
",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47958","The Bearing of the Cross","Engraving"," Prints","8 9/16 x 6 in. (21.75 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 8","Ambroise Firmin0Didot, L. 119; Louis Galichon, L. 1061; Brayton Ives (not in Lugt); Knoedler 1925; Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.68.227","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 149 vi/vii; B17; NGA 190
Lehrs 149 iii/vi
",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47962","The Crowning with Thorns","Engraving"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,663","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VI.207.14; L.IX 76.156.146 v/v; Holl .146 vi/vi; G.76 v/v; NGA 187",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47943","Christ at Emmaus","Engraving"," Prints","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,668","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. VI 210.21; G.119 vii/vii; L.IX.164; NGA 194; Holl. 153 ix/ix",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47959","Christ Before the People","Engraving"," Prints","8 1/4 x 5 11/16 in. (20.96 x 14.45 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,665","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.vi.208.16; G.78 v/v; L.IX.158.148.v/v; NGA 189; Holl. 148 v/vi",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47981","St. Agatha","Engraving"," Prints","4 13/16 x 2 3/4 in. (12.22 x 6.99 cm) (image)",,"Europe","Germany",,"c. 1465","Not on View","15th century","","","","","","Albertina, Lugt Suppl. 5g","From ","Gift of Herschel V. Jones, 1926","P.10,917","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.117, 242; Holl. 385 i/ii?; G.318 only state; L. IX.310.385",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47961","Pilate Washing His Lands","Engraving"," Prints","8 x 5 5/8 in. (20.32 x 14.29 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,664","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VI.208.15; G.80 vii/ix; L.IX.157.147.vii; Holl. 147 ix/x",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47965","Christ Before Annas","Engraving"," Prints","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,661","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.12, 207.121; G.65 iii/iv; L. IX.153.144 iii/vi; Holl. 144 iii/vi; NGA 185",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47939","The Lamentation of Christ","Engraving"," Prints","7 7/8 x 5 5/8 in. (20 x 14.29 cm) (image)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,667","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BV1.209.19;G107 v/v; Holl. 151 vi or vii/vii; NGA 192; LIX.162.151 v/v",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47940","Christ Washing Feet of the Apostles","Engraving"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Gothic \""Y\"" with cross (Briquet 9182; Cologne 1467)","","Plate 1","Colhaghi; Knoedler, 1926","From Passion of Christ","Bequest of Herschel V. Jones","P.68.224","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.10; Holl. 142 v/vii; NGA 103; L.IX.150.142
Lehrs 142 iv/iv",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47986","St. Peter and St. Andrew","Engraving"," Prints","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)",,"Europe","Germany",,"c. 1480-1485","Not on View","15th century","","","","This engraving belongs to a suite of six plates depicting the twelve Apostles in pairs, beneath arches.","","","From ","Gift of Herschel V. Jones, 1926","P.10,918","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.294 ii/ii; B.79, 228; NGA 197; G.238 ii/ii; L. IX.245.294",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"47987","St. Thomas and St. James the Lesser","Engraving"," Prints","8 x 5 5/8 in. (20.32 x 14.29 cm) (image)",,"Europe","Germany",,"c. 1480-1485","Not on View","15th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,919","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 296 ii/ii; NGA 198; G.252 ii/ii; B.81; L. IX.247.296",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"42134","Old Woman and Young Man","Engraving"," Prints","4 13/16 x 3 3/4 in. (12.22 x 9.53 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","Signature

(see Signed)","in ink at bottom edge of image right of center: [I·M]","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,922","Maker: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.169, 266; G.399 iv/iv; Holl. 488 iv/iv; NGA 208; L.IX.380.488",,"[""""]","artist:""Israhel van Meckenem""",11.680896
"123219","The Knight and the Lady","Heliogravure"," Prints","6 1/4 × 4 5/16 in. (15.88 × 10.95 cm) (image)
6 15/16 × 4 7/8 in. (17.62 × 12.38 cm) (sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe","Germany",,"1495-1503","Not on View","15th century","Signature, and Inscription

in image in black: I M | on sheet in pencil: 2-44","See Inscription","","","a knight and a lady standing before a black background with banderoles above","","From ","Gift of John Crosby","P.47.507","Engraver: After Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","invalid","","",0,"1",0,"Hollstein 501; Lehrs IX.391.501; Bartsch VI.272.182",,"[""""]","artist:""Israhel van Meckenem""",10.226144
