"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"104963","Torque","Silver"," Adornment","11 x 10 3/4 x 3/4 in. (27.94 x 27.31 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from one ring; middle panel has a center line of large relief flowers; this line is surrounded by a line of smaller spheres on pedestals on both sides; end panels have the wrapped wire bodies of dragons as well as two flowers and two spheres; ring ends with dragon heads that wrap back around the ring on both sides; connecting piece is solid silver and has three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.371","","Artist",,,"","Asian Art","Public Domain","valid",4700,4896,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"104284","Torque","Silver"," Adornment","9 1/2 x 10 1/2 x 1 in. (24.13 x 26.67 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from the fused rings of braided, ladder-like wire; medallion at center with two fighting male water buffaloes; each ring ends in a curlicue; connecting piece is coin-like curlicues with one cone decorating the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.226","","Artist",,,"","Asian Art","Public Domain","valid",3344,3280,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"104246","Hat","Silver"," Adornment","25 1/2 x 13 1/2 x 7 1/2 in. (64.77 x 34.29 x 19.05 cm) (with chain dangling)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with large water buffalo ears and horns; ring of relief flowers around base of hat; cones and pedestaled flowers on main body of hat; ears with bird motifs; horns have three panels: bird, flower and leaf; face on front of hat body with flowers on each cheek; chin chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.207","","Artist",,,"","Asian Art","Public Domain","valid",3594,5224,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"104475","Torque","Silver"," Adornment","9 1/8 x 9 5/8 x 1 in. (23.18 x 24.45 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque with beehive shapes in graduated sizes applied to flat surface with raised edges; dragons at closure end with bodies of twisted chain; hook ends with beehive-like motif; hook and loop closure with three beehive shapes and two small floral shapes; dragons are curled around two large and two small floral shapes","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.296","","Artist",,,"","Asian Art","Public Domain","valid",3130,3132,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"104151","Pendant","Silver"," Adornment","20 1/4 x 14 x 7/8 in. (51.44 x 35.56 x 2.22 cm) (including dangles)","Pendant","Asia","China","Miao","Date Unknown","G210",,"","","","","half circle shaped pendant on flower link chain; 15 tubes attached to top, rounded edge; cartoon-like animals on border panel around rounded edge include rat, water buffalo, cat(?), bunny, dragon, snake, horse, ram, monkey, duck, dog and pig; middle panel, bird medallion surrounded by dragons; 17 chime-like pieces dangle from bottom edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.182","","Artist",,,"","Asian Art","Public Domain","valid",3728,3782,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"97500","Necklace","Silver"," Adornment","10 1/2 x 12 3/16 x 1 1/2 in. (26.67 x 30.96 x 3.81 cm)","Necklace","Asia","China","Miao","Date Unknown","G210",,"","","","","collar style, with three beveled metal neckbands terminating in large graduated spirals; seventeen graduated spirals around bottom band; spiral cone closure","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.1","","Artist",,,"","Asian Art","Public Domain","valid",4374,3497,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"103886","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","G210",,"","","","","red, black, white, blue","","From ","Gift of Gregory K. Page","2007.105.79","","Artist",,,"","Asian Art","Public Domain","valid",7020,4744,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"103646","Brush rest","Soapstone (steatite)"," Tools, Equipment and Utilitarian Objects","3 9/16 x 7 3/8 x 1 7/16 in. (9.05 x 18.73 x 3.65 cm)","Brush rest","Asia","China",,"17th century","G210","17th century","Inscription

on bottom, incised: 9-character inscription","","","","mountain landscape form; carved in the round with pavilions, trees and rocks, with a seated scholar beside a bridge watching a waterfall cascading into a rocky pool; mottled beige and cream shoushan soapstone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.60.3","Carver: Wang Zhu","Artist",,,"","Asian Art","Public Domain","valid",6862,4409,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"103726","Hat","Silver"," Adornment","8 1/2 x 8 1/2 x 19 3/4 in. (21.59 x 21.59 x 50.17 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with tall straight sides; first ring of decoration has two rings of floral panels; the first panels are square, the next layer is of circles; a ring of pointed, triangular figures sit above the panels on the outer rim of the hat; on the rounded part of the hat near the middle is a ring of running male figures; a ring of relief spheres runs above them; the center has one large cone with a sphere on top; the hat also has two long chains hanging down, one on each side; the chains have two flowers at different sequences in the links; the flowers have five dime-like tassels hanging from them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.102","","Artist",,,"","Asian Art","Public Domain","valid",2564,4026,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"102769","Circular Box","Carved red lacquer (tihong)"," Lacquer","2 x 5 1/2 x 5 1/2 in. (5.08 x 13.97 x 13.97 cm)","Circular Box","Asia","China",,"1403-1427","G210","15th century","","","Yongle mark and period (1403-1424)","The court wares of the early fifteenth century are generally considered amongst the finest of all Chinese carved lacquer. This well-crafted circular box bears the six-character imperial reign mark of the Yongle (1403-1424) emperor on its base. Fine craftsmanship was always stressed in imperial ware. The base coatings alone could consist of over 100 layers of polished lacquer allowing for the deeply carved motifs with soft contours and rounded edges typical of the style. The landscape scene on this box was derived from the prestigious painted landscape tradition, a tradition where philosophical themes such as humanity’s relationship to nature took precedence over the purely decorative motifs like flowers or geometric patterns.","red with brown interior and bottom; carved with leaf and flower design around edges of box and cover; two figures on a balcony overlooking rocks, trees and clouds on cover; six characters lightly incised on bottom","","From ","Gift of Ruth and Bruce Dayton and the Ruth Ann Dayton Chinese Room Endowment Fund","2007.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",4852,4743,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"92072","Jacket","Cotton"," Clothing","32 x 42 in. (81.28 x 106.68 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","black open front; cotton; 8-1/2"" tail; neckline has blue denim with pink floral cross stitch and black band with pink and white geometric cross stitch trim; four bnads from shoulder to cuff of satin and cross stitch on same; back has elaborate swirl in pink, green and white, framed; tail is rows of applique embroidered as the front","","From ","Gift of Gregory K. Page","2004.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4533,3744,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"40656","Tray","Red, green, and yellow carved lacquer (ticai)"," Lacquer","1 11/16 x 15 15/16 x 12 1/2 in. (4.3 x 40.5 x 31.8 cm)","Tray","Asia","China",,"c. 1550","G210","16th century","illegible inscription, in white, on bottom","","","The lacquer foundation of this tray consists of yellow, green, and red colored layers. By carving down to varying depths the artisan was able to create a multi-color effect. Called ticai (carved colors), the technique had been available since Song (960-1279), but it wasn't until the Jiaqing reign (1522-66) that it became popular, reflecting perhaps the taste for colorful overglaze porcelain that marked this era. The interior of the tray is carved with two sinuous, five-claw dragons with horns, whiskers, and bushy tails. They confront a yin yang symbol set within a flaming shou (longevity) character. The two long sides depict two dragons in profile confronting a flaming pearl; the two short sides feature single dragons chasing the famous pearl of wisdom.","red, green and yellow carved lacquer tray with short foot and flaring edge; central design of 2 dragons flanking a flaming shou character; 6 dragons at edges with flowers on exterior","","From ","Gift of Ruth and Bruce Dayton","2001.68.10","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"32125","Dish","Lacquer"," Lacquer","2 9/16 x 22 1/16 in. (6.5 x 56.04 cm)","Dish","Asia","China",,"Wanli period, 1573-1619","G210","16th-17th century","Inscription","","Untranslated inscription, in red, on bottom","","Barbed rim with foliate form; lobed sides on inner and outer rims carved with birds and flowers in black against a red ground; central area carved with two buildings in a landscape; deer and stork in lower foreground; 3 figures in a building at L; 8 figures at center, including a man on a horse and a man playing the flute","","From ","Gift of Ruth and Bruce Dayton","99.25","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"103710","Hat","Silver"," Adornment","9 x 9 x 15 in. (22.86 x 22.86 x 38.1 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with cone-shaped top; flat edge of hat covered in small panels with either a symmetrical floral design or a dancing figure; two long chains with three chime-like tassels hang from the bottom of the hat; top of hat has seven triangular panels; above flat piece there is a ring of half spheres; above the half sphere is a ring of coiled wire; in each corner of the seven triangular panels there are relief wire flowers; the seven triangles are covered in depictions of men, butterflies and flowers, going from largest to smallest; the top of the hat has a large wire cone with a tiny sphere on top","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.101","","Artist",,,"","Asian Art","Public Domain","valid",2074,3398,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"2619","Incense Box and Stand","Carved two-tone lacquer"," Lacquer","1 3/4 x 3 7/8 x 7 1/8 in. (4.45 x 9.84 x 18.1 cm) (a)
1 3/8 x 2 7/8 x 2 7/8 in. (3.49 x 7.3 x 7.3 cm) (b,c)","Incense Box and Stand","Asia","China",,"1820-1851","G210","19th century","","","Tao Kuang mark and reign (1820-1851)
","The boat shape of the incense stand is reminiscent of the great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing. These gardens included extensive planted water courses that accommodated the boating parties of the aristocracy.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",4799,3839,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"2618","Presentation Box and Cover in Tsung Form","Carved tri-color lacquer"," Lacquer","6 1/4 x 9 5/8 x 9 5/8 in. (15.88 x 24.45 x 24.45 cm)","Presentation Box and Cover in Tsung Form","Asia","China",,"1736-1795","G210","18th century","","","","Carved lacquer is an exacting medium that involved building up a considerable thickness through the application of successive layers of lacquer, which is produced from the sap of the sumac tree. By alternating the colors in this lengthy layering process and then carving down to a specific depth to reveal the desired color, artisans were able to create multi-colored scenes. The top of this box presents the auspicious character for spring, above a bowl with symbols of wealth and auspicious emblems. This complex motif is found on many other examples of Qianlong period (1736-95) lacquer.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4977,3963,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"711","Water vessel","White jade with yellow-brown clouds"," Tools, Equipment and Utilitarian Objects","1 3/4 x 3 1/2 in. (4.45 x 8.89 cm)","Water vessel","Asia","China",,"18th century","G210","18th century","","","","Carved in the form of a ling zhi fungus, the plant of immortality, this water basin has smaller fungi carved in relief on its outer surface. The yellow-brown clouds on the surface of the jade are artificially created to enhance the object's aesthetic appeal. The small basin likely functioned as a brush washer for the scholar's desk.","Writer's water coupe of white jade in form of Ling-Chih, the plant of long Life, and carved with a similar design in relief. Wood stand.","",,"Gift of Alfred F. Pillsbury","44.5.3","","Artist",,,"","Asian Art","Public Domain","valid",4931,3592,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4341","Goose","Gray-green nephrite with brown markings"," Sculpture","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm)","Figure","Asia","China",,"16th century","G210","16th century","","","","Auspicious animals carved in the round, often following the contours of the jade pebble from which they were formed, were extremely popular during the Ming dynasty (1368-1644). This image of a goose grasping a lotus flower is remarkable for its size, as well as for the colors of the stone. Although the surface is finely worked in meticulous detail, there remains a strong sense of the Ming preference for natural, organic shapes and an understated carving technique. Pieces such as this, popular since the Tang dynasty (618-906), were displayed as decorative objects. Impressive in both size and color, this carving would have attracted attention in any jade cabinet.","the boulder with unusual color used in the carving, the goose with head sharply turned, shown enveloped in lotus plants, with one large leaf using the green color of the stone and several flowers using the russet markings, on a carved base of swirling waves; carved of gray-green stone with brown markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.6","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"4326","Traveling in Autumn Mountains","Grayish white nephrite with brown markings"," Sculpture","8 1/4 in. (20.96 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","In this mountain scene, an official riding a donkey is followed by his attendant who carries an umbrella; they cross a rustic bridge over a waterfall. Above them a similar group in smaller scale, as if in the far distance, crosses another bridge. This type of jade mountain had its beginnings in the late Ming period. The setting, with its figures, trees, bridges and animals, represents a translation of the orthodox landscape painting tradition into jade sculpture. Numerous depictions similar to this one of scholars traveling in or contemplating mountain scenery can be found in paintings of the period. The theme of humankind's harmony with nature was favored by the Taoists and the literati.","grayish white stone with brown markings; the thin boulder carved in high relief with a figure riding on a donkey followed by an attendant carrying an umbrella in a rustic landscape, the reverse with a similar landscape and ancient pine tree, the cloudy stone with russet coloring added over mottled patches. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.15","","Artist",,,"","Asian Art","Public Domain","valid",3581,4754,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"552","Incense Burner in the Form of a Ding Vessel","Green jade"," Tools, Equipment and Utilitarian Objects",,"Incense Burner","Asia","China",,"18th century","G210","18th century","","","","A wide projecting rim, the edge of which is engraved with a thunder pattern, separates the body of this short, three-footed incense burner from the three-tiered, high cover. The surface of the burner is carved with relief floral designs, shou (character for longevity), and a bat, representing good fortune and happiness. The two lower sections of the cover are embellished with similar floral patterns and a serpentine dragon forms the finial while the perforated lid allows for the burning of rare incense. This vessel is recorded as having been in the imperial collection. It was purchased in China following the collapse of the Qing dynasty in 1912.","Censer, covered, of green jade in the form of a pagoda. The cover is in 3 sections carved with Buddhist symbol ; the finial a dragon surmonted by the praying mantis guarding the pearl of omnipotence. Body carved with all over foliate pattern, the rim with running Chinese fret. superb quality jade with begonia leaf marking. Brilliant emerald green in color.","",,"Gift of Augustus L. Searle","36.7.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4519,5652,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"570","Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","H.14.5 x W.7.6 x D.3.8","Vase","Asia","China",,"late 18th century","G210","18th century","","","","Possibly carved as a flower vase, this vessel is in the form of an upright finger citron also known as a Buddha's hand. Patterned leaves entwine the citron, and a second, miniature citron is carved in relief at the base of the container. A work such as this would have been admired for its auspicious subject matter and somewhat rare yellow color.","Finger citron of yellow jade; around body and base of vase a pattern of twining leaves and a smaller finger citron in relief. Teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","38.44.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"2617","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.48 x 20.96 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",9416,7533,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"549","Brush Washer","Jade"," Tools, Equipment and Utilitarian Objects","4 1/4 x 8 3/4 x 8 3/4 in. (10.8 x 22.23 x 22.23 cm)","Brush Washer","Asia","China",,"18th century","G210","18th century","","","","This brush washer has the form of a hollowed lotus flower surrounded by lotus cupules and half-opened lotus blossoms; incising adds detail to the outer surfaces of the lotus petals. The rim of the vessel is irregularly shaped. The carving of the vessel is simple and rough.","Brush Washer. Bowl of celadon jade carved with flowers, leaves, and bamboo in high relief; incised foliate design on body of bowl which has a shaped rim.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.10","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
"3784","Tray","Black lacquer with mother-of-pearl inlay"," Lacquer","1 3/4 x 16 x 16 1/8 in. (4.45 x 40.64 x 40.96 cm)","Tray","Asia","China",,"late 17th century","G210","17th century","","","","The technique of inlaying lacquer with mother-of-pearl dates from the Shang dynasty (1200s-900s BCE) and later hundreds of tiny pieces of thin shell were combined to create complicated pictorial scenes like the landscape illustrated here. The technique remained popular through the 1700s and was adopted outside of China by craftsmen on the Ryuku Islands (Okinawa) where native shells were particularly beautiful.","black lacquer with mother-of-pearl inlay; Kang-Shi Period","",,"The John R. Van Derlip Fund","89.108","","Artist",,,"","Asian Art","Public Domain","valid",3845,3816,0,"1",0,,,"[""""]",,,,,,"* room:""G210""",25.68041
