"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art"
"100979","Wedding veil (Chand bagh)","Cotton, silk; embroidery"," Textiles","94 3/4 x 53 1/4 in. (240.67 x 135.26 cm)","Wedding veil (Chand bagh)","Asia","Pakistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The Punjab region of India and Pakistan once was famous for darning stitch embroidery called phulkari, or flower work.  Some designs were distinctly floral; others severely geometric.  When the embroidery densely covered the cloth's surface, the ""flowers"" were said to form a bagh, or garden.  And when shimmering white silk stitches floated on a dark background as in this veil, the flower garden became a heavenly ""moon garden"" (chand bagh).   

All of the Punjab's major groups - Hindus, Sikhs, and Muslims - used phulkari  for wedding textiles, worn by bride, groom, and guests.  Women of the household typically spent years preparing the embroideries, plotting out designs by counting threads in the ground cloth. Stitching was done from the reverse side so that the embroiderer created the design without actually seeing it.","brown fabric; embroidery overall; central section embroidered with diamond motifs in tan; predominately yellow borders with various diamond and triangle motifs in magenta, purple, tan and pale green","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.14","","Artist",,,"","Asian Art","Public Domain","valid",4672,2769,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"101027","Chyrpy (Head covering)","Cotton, silk; embroidery"," Textiles","47 x 31 5/16 in. (119.38 x 79.53 cm)","Chyrpy (Head covering)","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","sleeveless cape without arm openings; open front; H-shaped back piece; green ground fabric with red, pink, yellow, white and blue embroidered organic tulip-like motifs overall; geometric embroidery around neck; tails on back piece embroidered with predominately pin and blue daisy-like design; center of back piece is orange with X's; maroon fringe at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.61","","Artist",,,"","Asian Art","Public Domain","valid",3184,4587,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100241","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery"," Textiles","31 3/4 x 31 1/8 in. (80.65 x 79.06 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1985","Not on View","20th century","","","","","woven with white-on-white stripes; neckline and sleeves trimmed in crochet; purple embroidery--same on each side--of flower, geometric and organic designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3487,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,true,
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,true,
"27252","Sleeve Panel","Cotton, silk(?), embroidery"," Textiles","12 1/2 x 5 3/4 in. (31.75 x 14.6 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.82.9","","Artist",,,"","Asian Art","Public Domain","valid",5296,3026,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"8889","Circular Framed Embroidery","Cotton, silk; embroidery"," Textiles","12 5/8 in. (32.05 cm)","Circular Framed Embroidery","Europe","England",,"c. 1880","Not on View","19th century","","","","","circular framed embroidery; four gold, blue and grey fish feeding on a patch of intertwining seaweed on a cream ground; was once a standing firescreen","",,"The Tess E. Armstrong Fund","97.119","Artist: Selwyn Image","Artist","English","English, 1849 - 1930","","European Art","Public Domain","valid",3348,3151,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"8329","Curtain panel","Cotton, silk; embroidery"," Textiles","31 7/16 x 106 11/16 in. (79.9 x 271.0 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PR side has border with squares and large organic motif near LL corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above","",,"The Ethel Morrison Van Derlip Fund","99.106.8.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3554,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"15066","Temple Banner","satin, cotton, silk, embroidery"," Textiles","W.18-1/2 x L.79 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner. Ivory satin ground embroidered in colored silks with groups of birds and animals against a background of flowering shrubs. Finished with an embroidered border of blue flowers and lined with pink cotton.","",,"Bequest of Miss Lily Place","30.23.97","","Artist",,,"","Asian Art","Public Domain","valid",4311,1056,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"24223","Panel","Cotton, silk; embroidery, appliqué"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm) (single element)","Panel","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","Fold and tuck squares, cotton, pulled threads, fold and tuck pattern, embroidered vegetable blossoms. Made by Hmong living in Northern border region of Thailand.","",,"Gift of Robert and Gloria Congdon","83.70.8a,b","Maker: Zag Vang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3622,5616,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"27434","Pair of ear warmers","Cotton, silk, embroidery"," Accessories","4 1/2 x 3 3/4 in. (11.4 x 9.5 cm) (each, excluding ties)","Pair of ear warmers","Asia","China",,"20th century","Not on View","20th century","","","","","Ear Warmers, silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"32280","Ceremonial headcover","Cotton, silk; embroidery"," Textiles","L.25-3/4 x W.33-1/2 in.","Ceremonial headcover","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","White cotton ground with silk embroidery at head opening; floral design in pink and purple with pale green stems and leaves; zig zag pattern around opening.","",,"Gift of Richard Simmons","99.245.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3340,4279,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,true,
"13759","Cloth","Cotton, silk; embroidery"," Textiles","55 1/2 x 28in. (141 x 71.1cm)","Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","A cloth of Indian cotton embroidered with yellow silk. Chainstitch, done on a sewing machine.","",,"Gift of Countess Phelps Resse","21.402","","Artist",,,"","Asian Art","Public Domain","valid",5530,3335,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"14531","Woman's wedding skirt (gaghra)","Cotton, silk; embroidery"," Textiles","171 x 33in. (434.3 x 83.8cm)","Woman's wedding skirt (gaghra)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Long strip of dark red cotton with broad embroidered border of geometric designs above which are embroidered cicles. Design suggests that it was used for a skirt.","",,"Gift of Miss Lily Place","26.57","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"33603","Head towel","Cotton, silk; embroidery"," Textiles","114-15/16 x 37 in. (291.9 x 94 cm)","Head towel","Africa","Morocco",,"early 20th century","Not on View","20th century","\'M80\', on sticker, at one corner","","","","thin white cotton with dark blue embroidery; border on long sides; geometric pattern with flowers at short sides with medallions at corners","",,"Gift of Shirley Horn","2001.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2564,3768,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"11991","Curtain panel","Cotton, silk; embroidery"," Textiles","32 x 104 5/8 in. (81.3 x 265.7 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PL side has border with squares and large organic motif near LR corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",770,2560,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"29342","Hat","Cotton, silk; embroidery"," Textiles","7 1/2 x 6 1/2 x 6 1/2 in. (19.05 x 16.51 x 16.51 cm)","Hat","Africa",,"Yoruba","20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1071,1427,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"14988","Bed tent","Cotton, silk; embroidery"," Textiles","87 x 19 in. (220.98 x 48.26 cm) (Irregular shape)","Bed tent","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Part of bed tent embroidered with red and green silk in darning stitch. The ""Queen Pattern"" in single units are set vertically one above the other. Alternating group of islands known as the Southern Sporades. Probably from the island of Cos. Wider at the bottom than at the top.","",,"Bequest of Miss Lily Place","30.23.12","","Artist",,,"","European Art","Public Domain","valid",5501,1867,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"28901","Decorative Wall Hanging","Cotton, silk, embroidery"," Textiles","25 1/8 x 18 1/4in. (63.8 x 46.4cm)","Decorative Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","diamond-like embroidery pattern on purple ground; one band of embroidery along top edge of rectangle; embroidery also borders edges and corners; multicolored sequins throughout","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.93","","Artist",,,"","Asian Art","Public Domain","valid",2890,3739,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"25564","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","86 1/2 x 57 3/8 in. (219.71 x 145.7 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert P. Sands and Sally Glassberg Sands","87.99.1","","Artist",,,"","Asian Art","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"27239","Festival Apron","Cotton, silk(?), embroidery"," Textiles","29 x 25 1/2 in. (73.66 x 64.8 cm)","Festival Apron","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.12","","Artist",,,"","Asian Art","Public Domain","valid",3864,4264,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"32292","Phulkari","Cotton, silk; embroidery"," Textiles","L.83 x W.52 in.","Phulkari","Asia","India",,"19th century","Not on View","19th century","","","","","natural cotton with silk embroidered flowers with green at center; wide top and bottom border","",,"Gift of Richard Simmons","99.245.34","","Artist",,,"","Asian Art","Public Domain","valid",2790,4453,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"15870","Woman's wedding veil (Abochhini)","Cotton, silk, embroidery"," Textiles",,"Woman's wedding veil (Abochhini)","Asia","Pakistan",,"19th century","Not on View","19th century","","","","Abochhini (women’s wedding shawl) embroideries were created by women of all faiths (Muslim, Hindu, and Sikh) in the northern Punjab and Sindh regions of the subcontinent, now divided by India and Pakistan. Treasured heirlooms and a source of a woman’s personal wealth, abochhinis were often given along maternal lines at rites of passage, such as marriage and birth. 
Here, a golden-yellow ground of fine cotton muslin is stitched with a silk thread of red and green, creating a lustrous, all-over pattern of plant and flower motifs. These “garden” patterns were among the most expensive and time-consuming to produce, indicating the status of the wearer and the importance of the occasion. The slight breaks in the pattern are intentional, said to ward off evil spirits.","Head shawl, fine white cotton, thickly embroidered with poplar (?) leaves in red silk in long satin stitch, the stems in green chain stitch. Narrow border around entire shawl of the same, flanked by yellow couched black silk floss. Wide cotton border at each end divided into compartments carrying formalized red and green trees. Three vertical seams.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.213","","Artist",,,"","Asian Art","Public Domain","valid",8804,6278,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,true
"29333","Woman's blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","23 x 46 in. (58.4 x 116.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; randa and embroidered side seams; appliqué and embroidered neckline, rosette with radiating triangles; red ground cloth with narrow blue, white, green, yellow and orange stripes alternating with wide yellow stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5044,2632,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,true,
"25565","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","94 1/8 x 54 in. (239.08 x 137.2 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert Sands and Sally Glassberg Sands","87.99.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3525,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"41008","Chest Cover","Cotton, silk; embroidery"," Textiles","38-1/2 x 60-3/4 in. (97.8 x 154.3 cm)","Chest Cover","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","As in many Islamic countries, decorative fabrics were highly valued and used extensively in Moroccan households. Many regional styles developed that resulted in the creation of distinctive interiors. The central coastal cities of Rabat and Sale were noted for their dramatic, richly embroidered door curtains that separated public and private spaces in the home. That same style of embroidery was also used for smaller items, such as the chest cover we see here. This could have been a dowry piece or a commissioned embroidery intended possibly for a wedding gift.
Textiles such as this tell us many things about the society in which they were made. The fine, machine-made cotton ground fabric and silk embroidery thread were both imported, which implies extensive trade connections with Europe as well as other Islamic countries.  The complexity of the pattern suggests the participation of a designer and the sophistication of the embroidery and knotted fringe indicates the participation of two additional trained specialists.","multicolored floral pattern in satin stitch overall on muslin; multicolored knotted fringe","",,"Gift of the Betty J. Sullivan Unitrust","2001.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1811,2971,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"98643","Suzani","Cotton, silk embroidery"," Textiles","92 x 76 in. (233.68 x 193.04 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","five tan cotton ground embroidered panels sewn together; on center, rectangle with borders on all four sides; motifs embroidered with red, pink, green, blue, yellow and orange silk are large and small flowers and foliage","",,"Bequest of Miss Lily Place","30.23.27","","Artist",,,"","Asian Art","Public Domain","valid",3745,4471,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"63901","Suzani","Cotton, silk; embroidery"," Textiles","89 x 61 1/2 in. (226.06 x 156.21 cm)","Suzani","Asia","Uzbekistan",,"1850-1880","Not on View","19th century","","","","","Cream background with embroidered floral groups widely spaced; blue, green, mauve, ochre, orange.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.76","","Artist",,,"","Asian Art","Public Domain","valid",2718,3913,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"45218","Woman's festival veil or wall hanging (Sainchi phulkari)","Cotton, silk; embroidery"," Textiles","H.49-1/2 x W.97-1/4 in.","Woman's festival veil or wall hanging (Sainchi phulkari)","Asia","India",,"early 20th century","Not on View","20th century","","","","Figurative black-ground embroideries were produced in a small area of the old Indian Punjab. Created by household women for their own use as festival veils and wall hangings, they were essentially fantasy cloths, mixing  mythological scenes and daily happenstance, stock village characters and exotic strangers, familiar animals and imaginary beasts, everyday objects and longed-for luxuries.  Traditional yet highly idiosynchratic, these textiles are among the most whimsical creations of South Asia.","black ground with rows of figures in pink, orange and white; geometric borders; one end has fantastic animals","",,"Gift of Richard L. Simmons","2000.282.13","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"90723","Wedding Headpiece","Cotton, silk; embroidery"," Textiles","28 x 21 1/4 in. (71.12 x 53.98 cm)","Wedding Headpiece","Asia","Laos","Lu Mien (Yao)","20th century","Not on View","20th century","","","","","indigo fabric; cross-stitched in seven concentric bands around center square; color include blue, purple, brown and green","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.7","","Artist",,,"","Asian Art","Public Domain","valid",3036,3956,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"60217","Shawl","Cotton, silk; embroidery"," Textiles","88 x 40 1/4 in. (223.52 x 102.24 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","white fabric shawl embroidered with red/black (primarily), also purple, yellow, green; 3 panels sewn together","",,"Gift of Richard L. Simmons","2001.289.42","","Artist",,,"","Asian Art","Public Domain","valid",1534,3021,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100433","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","24 1/8 x 33 1/2 in. (61.28 x 85.09 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1950s","Not on View","20th century","Inscription

near lower hem at interior, in pencil (?): [M / ET] and [+]","","","Many ancient cultures of the Americas used feathers to embellish clothing, headdresses and ritual objects, and the Maya were no exception. Images on Classic Maya pottery and murals clearly show feathers adorning deities, warriors and nobility. The women of Patzún embroider stylized feather shapes on their ceremonial huipiles, referencing the myths and customs of the ancestors. These feathers encircle the head opening of the huipil and their arrangement suggests the rays of the sun, while the central rosette symbolizes the moon.
	Huipiles with feather motif embroidery are only used as wedding huipiles or for Cofradía (religious or civic brotherhood) rituals. Unlike many other communities where commercial cotton fabric forms the ground for embroidery, the women of Patzún use backstrap woven fabric.","red with thin multicolored stripes; embroidered neckline with birds, flowers, feather and triangle designs in bright colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3548,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,true,
