"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"23274","Piano bench","Cypress wood with oak seat"," Furniture","26 x 48 1/2 x 18in. (66 x 123.2 x 45.7cm)","Piano bench","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Piano Bench, oak seat with cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 26 x W 48 x D 18'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cypress""",12.0975485,,,,,
"9738","Recessed-leg Table with Stone Top","Cypress, stone"," Furniture","31 3/8 x 32 7/16 x 16 in. (79.69 x 82.39 x 40.64 cm)",,"Asia","China",,"17th century","Not on View","17th century","","","","","Table with short apron; 2 supports just below tabletop on each short side; inset stone top (large orange/tan areas with smaller grey particles)","",,"Gift of Ruth and Bruce Dayton","99.85.2","","Artist",,,"","Asian Art","Public Domain","valid",3585,4184,0,"1",0,,,"[""""]","medium:""Cypress""",11.052115,,,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]","medium:""Cypress""",10.419806,,,,,
"10017","Wall sconce with salamander and floral motif","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","",,"Gift of funds from Wheaton Wood, by exchange","82.43.17.2a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","medium:""Cypress""",10.419806,,,,,
"12132","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Misshaku Kongo, standing figure with one arm raised, mouth open. Note Nio means Benevolent Kings. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome","",,"Gift of funds from the Regis Corporation","83.76.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5828,10699,0,"1",0,,,"[""""]","medium:""Cypress""",10.419806,,true,true,,true
"6611","Hachiman in the Guise of a Buddhist Monk","Japanese cypress with polychrome"," Sculpture","16 5/8 × 11 3/8 × 9 3/4 in. (42.23 × 28.89 × 24.77 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","Buddhism was introduced to Japan through Korea after 500 and early Buddhists immediately set off to reconcile the new, foreign religion with the indigenous belief system of Shintō. According to the theory of honji suijaku (Shintō/Buddhist syncretism), Shintō kami (deities) were temporary embodiments of Buddhist deities on this earth, and specifically manifested themselves in Japan to save humans. 
Hachiman was a kami (deity) of war and archery. According to Shintō belief, Emperor Ōjin (270-310) became Hachiman after death. The worshipping of Hachiman was popular among samurai who traced their lineage back to the Emperor. Wearing a kesa, or wrap, over a robe and with a shaven head, Hachiman presents himself here as a Buddhist monk, reflecting the merging of different beliefs in one. 
This sculpture was once fully painted, and some traces of pigment—like the white skin, green on the robe, yellow and black on the kesa—remains on the surface.","Buddha seated with legs folded and feet over knees; PR hand held in loose fist; PL hand open, gently cradling round object; fragments of white and green pigment; sits on flat base with pigment fragments","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.266a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4840,6465,0,"1",1,"Murase, Art through a Lifetime, no. 565",,"[""""]","medium:""Cypress""",8.887285,,,,,
"122380","Shri-mahadevi (Kichijōten)","Lacquered and polychromed Japanese cypress"," Sculpture","33 1/4 × 13 3/8 × 13 1/2 in. (84.46 × 33.97 × 34.29 cm) (with base)","Figure","Asia","Japan",,"first half 14th century","Not on View","14th century","","","","Shri-mahadevi is a female Buddhist divinity with Hindu origins. In Hinduism, she is Lakshmi, a goddess associated with good fortune and the wife of Vishnu, one of Hinduism’s three principal gods. Chinese Buddhists, however, transformed her into a deva, a supernatural being that has extreme longevity but remains outside the realm of enlightenment and attempts to assist believers on the path toward salvation. Married to Vaishravana-deva, Guardian of the North, Shri-mahadevi likewise is associated with protection of the north, which was believed to be a dangerous direction inhabited by demons and other evils. In this Japanese sculpture, she wears a robe that was once brightly colored with floral patterns—clothing common among women in China’s Tang dynasty (618–907), a nod to her Chinese roots.","standing female figure holding a jewel in extended PL hand; holds PR hand open and down in blessing greeting; long robes with long, rippled sleeves; stands on red base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.263a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3393,0,"1",0,,,"[""""]","medium:""Cypress""",7.80487,,,,,
"6601","Kannon, the Bodhisattva of Compassion, from a group of 1000 (Kōfukuji sentaibutsu 興福寺千体仏)","Lacquered and gilded Japanese cypress"," Sculpture","18 1/2 × 6 × 6 in. (46.99 × 15.24 × 15.24 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","In Buddhism, bodhisattvas are highly accomplished practitioners who vowed to save all beings in the secular world before reaching full enlightenment themselves. Kannon, the bodhisattva of limitless compassion, has been one of the most widely worshipped deities in the Buddhist pantheon. This wooden figure, with its graceful proportions, simple, shallowly carved drapery folds, and serene facial expression reflects the aristocratic style developed during Japan's Heian period (794–1185). Its stylistic similarity to eighty other known images of Kannon suggests that it was once part of a single massive commission of one thousand statues housed in a worship hall at the Kōfukuji Temple in Nara. The body of the deity was once covered in a thin layer of gold and the robes brightly painted. It may have held a lotus, a Buddhist symbol of purity and rebirth, in its raised left hand.","figure standing on lotus leaf; PR arm is bent up at the elbow, with hand loosely fisted, possibly once holding an object; PL arm extended down with middle two fingers drawn in; eyes closed; pointed hat, sash over PL shoulder connecting to petal-like skirt","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.257","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4972,6901,0,"1",0,"Murase, Art through a Lifetime, no. 548",,"[""""]","medium:""Cypress""",7.80487,,,,,
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]","medium:""Cypress""",7.0643187,,,,,
"122379","Vajra Warrior","Cypress wood with traces of polychrome"," Sculpture","15 3/4 × 7 1/8 × 4 1/4 in. (40.01 × 18.1 × 10.8 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","","standing figure with head and body turned slightly left; figure is wearing skirt, small neck plate, and helmet with short spire; PL arm is bent slightly back with hand in fist; PR arm bent at elbow, forward, with hand in loose fist, possibly once holding something","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.262","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5133,6579,0,"1",0,,,"[""""]","medium:""Cypress""",6.722455,,,,,
"23480","Carved panel","Cypress wood"," Architecture","19 1/2 x 50 1/4 in. (49.53 x 127.64 cm)","Panel","North America","United States",,"1900-1914","G320","20th century","","","","","wood panel, open work carving of 2 flying cranes amidst foliage, chain for hanging","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.37","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",6.078664,,,,,
"23435","Fu Dog","Cypress wood"," Architecture","13 1/4 x 11 1/2 x 13 1/2in. (33.7 x 29.2 x 34.3cm)","Architectural fragment","North America","United States",,"1900-1914","G320","20th century","","","","","Fu Dog from Prindle House, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 12-1/2 x W 9 x D 11-1/2' Mount for this object is with the object, D11.6 MS Architecture-Fragment","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.29","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",6.078664,,,,,
"23402","Chest","Cypress wood"," Furniture","19 1/2 x 48 x 18 in. (49.53 x 121.92 x 45.72 cm)","Chest","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Chest, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 19-3/8 x W 48-1/16 x D 18-1/6'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.13","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",6.078664,,,,,
"23139","Double desk","Cypress wood"," Furniture","30 1/2 x 72 1/4 x 42 1/8in. (77.5 x 183.5 x 107cm)","Double desk","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Double Desk, cypress wood, American XXc cat. card dims H 30-1/2 x W 72-1/4 x D 42-1/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.12","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",6.078664,,,,,
"23438","Fu Dog","Cypress wood"," Architecture","12 1/2 x 11 1/4 x 14in. (31.8 x 28.6 x 35.6cm)","Architectural fragment","North America","United States",,"1900-1914","G320","20th century","","","","","Fu Dog from Prindle House, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 12-1/2 x D 11-1/2' mount for this object is with the object, D11.6 MS Architecture-Fragment","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.30","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",6.078664,,,,,
"122278","Pagoda with Darani sutra, from a set of ""One Million Pagodas""","Japanese cypress (hinoki) and Cleyera ochnacea japonica (sakaki)"," Sculpture","8 9/16 × 4 1/4 × 4 3/16 in. (21.75 × 10.8 × 10.64 cm)","Reliquary","Asia","Japan",,"767","Not on View","8th century","","","","According to Japan’s earliest recorded histories, in the mid-760s, the Empress Shōtoku (718–770) commissioned the production of one million miniature scrolls printed with Buddhist incantations, each one enshrined within a small wooden pagoda. When they were completed, the empress donated 100,000 scroll-pagoda combinations to each of the ten major Buddhist temples in Nara, then the capital. One of those temples, Hōryūji, still owns several thousand of Empress Shōtoku’s miniature pagodas. Traditions holds that the empress’ commission may have been related to a scandal involving a love affair with a young Buddhist priest and an attempted coup, but whatever the case, the empress no doubt garnered a vast amount of karma through her million-pagoda project.","two-piece round pagoda with four disk-like sections; spindly finial sits on top; white pigment fragments","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.204.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2644,3380,0,"1",1,"Murase, Art through a Lifetime, no. 468",,"[""""]","medium:""Cypress""",5.64004,,,,,
"114247","Kannon, the Bodhisattva of Compassion","Japanese cypress wood with lacquer, gold, and inlaid glass"," Sculpture","30 11/16 x 10 5/8 x 10 5/8 in. (77.95 x 26.99 x 26.99 cm)","Figure","Asia","Japan",,"13th century","Not on View","13th century","","","","This handsome, youthful male figure represents Kannon, a compassionate Buddhist deity who has forgone his own enlightenment in order to guide earthly beings along the Buddha path. In Japanese Buddhist art, Kannon takes various forms. Here, leaning forward with upturned, open hands, he is an attendant to Amida, a buddha who descends from the heavens to greet the faithful at the moment of their death and deliver them to paradise. This sculpture would have stood on an altar to the right of a larger sculpture of Amida. Kannon originally held a lotus pedestal (now missing) on which the dead were placed for their journey to paradise.","standing male figure with tall hairstyle, with a gilt headband and ornament at top front of hair; elongated earlobes; glass eyes and ""third eye"" on forehead; figure wears long gilded skirts with a sash over his PL shoulder, across his body, with small pieces of fabric wrapped around his lower arms; arms down, with palms up in front of his waist; PR foot slightly in front of PL foot; lotus blossom stepped stand","",,"The Suzanne S. Roberts Fund for Asian Art","2012.30a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4722,6984,0,"1",0,,,"[""""]","medium:""Cypress""",5.64004,,,,,
"23479","Panel","Cypress wood"," Architecture","1 x 36 x 17 1/2 in. (2.54 x 91.44 x 44.45 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. broken; NO PHOTO ON CAT. CARDS; cat. card dims H. 17-7/8' x W. 36'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.36","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",5.5260577,,,,,
"23478","Panel","Cypress wood"," Architecture","1 1/8 x 13 1/4 x 47 1/2 in. (2.86 x 33.66 x 120.65 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 13-1/8' x W. 47-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.35","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress""",5.5260577,,,,,
