"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28524","Chickadee","Graphite and colored pencil"," Drawings","11 5/8 x 8 7/16 in. (29.5 x 21.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1726,2203,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42692","San Ilario, Elba","Etching"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature","","","","","","From ","Gift of Allen Brookins-Brown","P.88.54","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5192,6135,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42694","Blackburnian Warbler, Plate II, Yellow-Green","Etching"," Prints","12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (plate)
9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","Yes","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5190,6357,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42696","Blackburnian Warbler, Plate I, 'Key' Blue-Black","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 1/4 in. (32.07 x 26.04 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","\'M.R.B.\' on sheet","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5246,6391,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42687","Minnesota Birches","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","[M.R. Bebb]","","","","","From ","Gift of Allen Brookins-Brown","P.88.59","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5152,6044,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42685","Blackburnian Warbler, Plate III, Brown, Yellow, Orange","Etching"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
12 5/8 x 10 1/4 in. (32.07 x 26.04 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","\'MRB\' on sheet","","","","","From ","Gift of Allen Brookins-Brown","P.88.60.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5213,6379,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42862","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6102,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43060","Canada Geese","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6072,4983,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43062","Black Swans","Color soft-ground etching and aquatint"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)
10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6965,5440,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28518","Landscape with Birch Trees","Graphite and colored pencil"," Drawings","11 1/2 x 9 7/8 in. (29.2 x 25.1cm)",,"North America","United States",,"1965","Not on View","20th century","Signature","LR: [M.R.B. 65]","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1505,1915,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28517","Ruby-crowned Kinglet","Graphite and colored pencil"," Drawings","5 9/16 x 6 15/16 in. (14.13 x 17.6 cm)",,"North America","United States",,"1968","Not on View","20th century","Inscription

Inscribed in colored pencil: [Christmas Greeting 1968/ Helen and Maurice Bebb]","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2151,1751,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43514","Bluebirds","Color soft-ground etching, aquatint, satin"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (plate)
11 5/8 x 10 3/8 in. (29.53 x 26.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5238,5820,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43537","Kingbird","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.27","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5185,6161,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43539","Mallard","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.29","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,5069,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43546","Avocet","Color soft-ground etching, aquatint"," Prints","7 9/16 x 5 13/16 in. (19.21 x 14.76 cm) (plate)
11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5090,5857,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42704","St. Wolfgang's Gate, Rothenberg","Etching, black ink, off white wove"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","Yes, on sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.72","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4799,6097,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42686","Blackburnian Warbler","Color Etching"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.88.60.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5247,6432,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42693","Hallett's Peak","Etching"," Prints","10 7/8 x 8 1/8 in. (27.62 x 20.64 cm) (plate)
13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.88.53","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5590,6914,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42678","Assisi Houses","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
9 3/4 x 7 5/16 in. (24.77 x 18.57 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.87.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3782,4967,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42703","Espire","Etching"," Prints","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","Yes, on sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5095,6091,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42601","Palma, Majorca","Etching"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.82.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6134,5062,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42690","An English Village, 1957","Etching"," Prints","7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (plate)
9 1/2 x 11 5/8 in. (24.13 x 29.53 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature","[M.R. Bebb] on sheet","","","","",,"Gift of Allen Brookins-Brown","P.88.56","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5879,4785,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42689","The Sycamore Leaf","Drypoint"," Prints","9 11/16 x 6 11/16 in. (24.61 x 16.99 cm) (plate)
13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.57","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6884,4468,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42677","Minnesota Birches","Etching"," Prints","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (plate)
12 x 10 1/16 in. (30.48 x 25.56 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5175,6141,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42684","Tawelfen (Old Bebb Farmhouse, Wales)","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)
7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.87.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4848,3923,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43850","Bob-white","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition 
in pencil, LL margin: [Bob-white]; LC margin: [39/150]","LR margin: [M. R. Bebb \'79]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6145,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43852","Winter Forage","Color aquatint"," Prints","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (plate)
10 3/16 x 12 3/16 in. (25.88 x 30.96 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Title 
in pencil, LL margin: [Winter Forage]","in pencil, LR margin: [M. R. Bebb \'54]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6198,5142,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28521","Cardinal","Graphite and colored pencil"," Drawings","8 7/8 x 10 3/8 in. (22.5 x 26.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2385,1668,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43075","Green-winged Teal","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4969,6031,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43076","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6056,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43057","Gambel's Quail","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5111,6094,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"42981","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 3/4 x 9 1/16 in. (29.85 x 23.02 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","No.2","",,"Gift of Allen Brookins-Brown","P.90.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4640,6017,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43529","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5019,6045,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43536","Green-winged","Color soft-ground etching, aquatint"," Prints","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (plate)
12 1/16 x 10 1/8 in. (30.64 x 25.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6154,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43540","Mallard","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5980,4951,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
