"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100746","Amish Boy with Straw Hat, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","10 7/16 x 13 5/16 in. (26.51 x 33.81 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1965 (printed 1982)","Not on View","20th century","Signature, Title, Date and Inscription","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [AMISH BOY WITH STRAW HAT, LANCASTER, PA. 1965,  PRINT: 11/5/82  SEAGULL-SELENIUM]","","","head and shoulders portrait of young boy wearing ragged straw hat","","From ","Gift of Frederick B. Scheel","2007.35.224","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4686,3696,0,"1",0,,,"[""100743"",""100746"",""62352""]","artist:""George A. Tice""",14.081339
"100627","Mennonite Woman, Pennsylvania","Gelatin silver print"," Photographs","9 7/16 x 6 3/16 in. (23.97 x 15.72 cm) (image, sheet)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature, Title and Date","below image, right, in pencil: [GEO. A. TICE]; on verso at top in pencil: [MENNONITE WOMAN, PA. 1968]","","","three-quarter length portrait of a woman in a flower print dress; wearing glasses; looking left","","From ","Gift of Frederick B. Scheel","2007.35.216","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2169,3331,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100629","Port Clyde at Sunset, Maine","Gelatin silver print"," Photographs","6 1/8 x 9 7/16 in. (15.56 x 23.97 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1971 (printed 1987)","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [PORT CLYDE AT SUNSET, MAINE, 1971  PRINT: 3/29/87 SEAGULL-SELENIUM]","","","fishing and recreational boats at sunset; island with lone pine tree left center; clouds partially obscure sun; reflection of sun on water across middle ground","","From ","Gift of Frederick B. Scheel","2007.35.218","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3344,2157,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100894","Porch, Monhegan Island, Maine","Gelatin silver print"," Photographs","19 3/8 x 12 7/8 in. (49.21 x 32.7 cm) (image, sheet)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","United States",,"1971 (printed 1987)","Not on View","20th century","Signature, Title, Date and Inscription","on mount below image in pencil: [GEORGE A. TICE]; on verso lower edge in pencil: [PORCH, MONHEGAN ISLAND, MAINE, 1971, PRINT: 3/27/87  PORTRIGA]","","","porch with wood floor and railings; two support pillars between porch and roof(?); hook in beam upper right; water in background","","From ","Gift of Frederick B. Scheel","2007.35.326","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2828,4270,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100626","Horse and Buggy, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","4 1/16 x 6 1/2 in. (10.32 x 16.51 cm) (image, sheet)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature, Title and Date","below image, right, in pencil: [GEO. A. TICE]; on verso top in pencil: [HORSE AND BUGGY, LANCASTER, PA. WINTER, 1961]","","","horse and buggy in a snowy landscape; bare tree center right, prosperous farm in background","","From ","Gift of Frederick B. Scheel","2007.35.215","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2276,1410,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100744","Amish Children Playing in Snow, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image, sheet)
14 1/16 x 17 1/16 in. (35.72 x 43.34 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEO. A. TICE]; on verso in pencil: [AMISH CHILDREN PLAYING IN SNOW, LANCASTER, PA. 1969]","","","six Amish children dressed in black playing in snow in front of farm buildings","","From ","Gift of Frederick B. Scheel","2007.35.222","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3348,2416,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100893","Shaker Interior, Sabbathday Lake, Maine","Gelatin silver print"," Photographs","13 1/4 x 19 7/16 in. (33.66 x 49.37 cm) (image, sheet)
22 x 38 1/16 in. (55.88 x 96.68 cm) (mount)",,"North America","United States",,"1971 (printed 1984)","Not on View","20th century","Signature, Title, Date and Inscription","on mount below image in pencil: [GEORGE A. TICE]; on verso bottom edge in pencil: [SHAKER INTERIOR, SABBATHDAY LAKE, MAINE, 1971  PRINT:11/28/84  ELITE / SELENIUM]","","","pitcher in bowl on stand with closed door to the right; large crack in wall at upper right corner of door (see L2005.262.227 - same image, smaller size)","","From ","Gift of Frederick B. Scheel","2007.35.325","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4274,2914,0,"1",0,,,"[""100749"",""100893""]","artist:""George A. Tice""",14.081339
"21504","Rooftops, Paterson, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.3","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4263,3389,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"23697","Roaring Fork River, Aspen, Colorado","Platinum print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Portfolio V""","Gift of the artist","82.69","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3293,4164,0,"1",0,,,"[""21483"",""23697""]","artist:""George A. Tice""",14.081339
"21506","Aquatic Plants No.1, Saddle River, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.5","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4640,3664,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21508","Russ Island, Maine","Palladium print"," Photographs","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.7","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3581,3549,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21501","White Castle, Route No.1, Rahway, New Jersey","Gelatin silver print"," Photographs","10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.10","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4767,3797,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21485","Joe's Barber Shop, Paterson, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.8","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4172,3291,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21503","Ice No.1, Clark, New Jersey","Gelatin silver print"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.46 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.2","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3650,2849,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21505","Shared Closet, Rahway, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 6 in. (19.37 x 15.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.4","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3293,4200,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21483","Roaring Fork River, Aspen, Colorado","Platinum print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.9","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3289,4139,0,"1",0,,,"[""21483"",""23697""]","artist:""George A. Tice""",14.081339
"21507","Shore in Fog, Mount Desert Island, Maine","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.6","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3380,4254,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21509","Deborah, Carteret, New Jersey","Gelatin silver print"," Photographs","10 7/16 x 13 1/8 in. (26.51 x 33.34 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.1","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4756,3784,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62364","Old Amish Men","Gelatin silver print"," Photographs","4 7/16 x 6 in. (11.27 x 15.24 cm) (image)
14 x 11 1/16 in. (35.56 x 28.1 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.11","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4799,3517,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62362","Horse and Buggy in Farmyard","Gelatin silver print"," Photographs","2 1/8 x 6 3/16 in. (5.4 x 15.72 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.10","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4908,1674,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62365","Buggies, Sunday Meeting","Gelatin silver print"," Photographs","5 11/16 x 4 7/16 in. (14.45 x 11.27 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.12","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2775,3557,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100630","Buggy and Farmhouse with Windmill, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","4 7/8 x 9 7/16 in. (12.38 x 23.97 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1965 (printed 1988)","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [BUGGY AND FARMHOUSE WITH WINDMILL, LANCASTER, PA. 1965  PRINT 3/29/88  SEAGULL.SELENIUM]","","","farmhouse and other buildings, windmill; buggy at top of hill going away","",,"Gift of Frederick B. Scheel","2007.35.219","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3338,1713,0,"1",0,,,"[""100630"",""62359""]","artist:""George A. Tice""",14.081339
"62359","Buggy, Farmhouse and Windmill","Gelatin silver print"," Photographs","3 1/16 x 6 7/16 in. (7.78 x 16.35 cm) (image)
14 x 11 1/16 in. (35.56 x 28.1 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.8","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",5119,2389,0,"1",0,,,"[""100630"",""62359""]","artist:""George A. Tice""",14.081339
"62349","Barn and Covered Bridge","Gelatin silver print"," Photographs","4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.5","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4040,2616,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62338","Two Amish Boys","Gelatin silver print"," Photographs","5 13/16 x 4 7/16 in. (14.76 x 11.27 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.2","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2657,3454,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62361","Pump and Shuttered Windows","Gelatin silver print"," Photographs","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.9","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4752,3486,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62343","Planting Tobacco","Gelatin silver print"," Photographs","6 x 4 7/16 in. (15.24 x 11.27 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.3","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3523,4734,0,"1",0,,,"[""100628"",""62343""]","artist:""George A. Tice""",14.081339
"100747","Amish Boy Leaning on Post, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","8 15/16 x 13 7/16 in. (22.7 x 34.13 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1968 (printed 1988)","Not on View","20th century","Signature, Title, Date and Inscription","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [AMISH BOY LEANING ON POST, LANCASTER, PA. 1968.  PRINT 3/1/88  SEAGULL-SELENIUM]","","","head and shoulders portrait of blonde boy with freckles wearing black hat and coat, white shirt; leaning against wood post; background out of focus","",,"Gift of Frederick B. Scheel","2007.35.225","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4748,3134,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100748","Petit's Mobil Station, Cherry Hill, New Jersey","Gelatin silver print"," Photographs","10 5/8 x 13 1/4 in. (26.99 x 33.66 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEO. A. TICE]; on verso at top in pencil: [PETIT\'S MOBIL STATION, CHERRY HILL, N.J.  1974]","","","Mobil gas station at night; two service islands and building lighted; car parked in front of station; huge water tower not illuminated in background","",,"Gift of Frederick B. Scheel","2007.35.226","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4190,3332,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"21502","Title Page to Portfolio",""," Photographs",,,"North America","United States",,"1953-1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.7.12","Maker: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""George A. Tice""",7.0406694
"21492","Title Page to Portfolio",""," Photographs",,,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.7.11","Maker: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""George A. Tice""",7.0406694
