"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49981","Solferino Bridge","Etching in brown ink"," Prints","9 3/4 x 13 11/16 in. (24.77 x 34.77 cm) (plate)",,"Europe","France",,"1892","Not on View","19th century","","twice: l.rt.; blue pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,777","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L 31",,"[""""]","medium:""Etching in brown ink""",9.073973
"49955","Josephine: Empress of France","Etching in brown ink"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","in plate","","","published in L'Artiste","","From Published in L'Artiste","Gift of John W. Ittman","P.82.41.2","Artist: Auguste Thomas Marie Blanchard; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.55
G 13 ii/ii",,"[""""]","medium:""Etching in brown ink""",9.073973
"42143","Mont St. Gothard","Etching in brown ink"," Prints","6 7/8 x 10 1/16 in. (17.46 x 25.56 cm) (image)
8 x 11 3/16 in. (20.32 x 28.42 cm) (plate)
10 3/4 x 13 13/16 in. (27.31 x 35.08 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 9, Part II, 1808, [M.s]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,577","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.9
B9
F9",,"[""""]","medium:""Etching in brown ink""",9.073973
"42159","Rivaux Abbey, Yorkshire","Etching in brown ink"," Prints","7 1/8 x 10 7/16 in. (18.1 x 26.51 cm) (image)
8 9/16 x 11 13/16 in. (21.75 x 30 cm) (plate)
11 3/8 x 17 3/8 in. (28.89 x 44.13 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 51, Part X, 1812, [A]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,605","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 51
B 51
F 51",,"[""""]","medium:""Etching in brown ink""",9.073973
"42160","East Gate, Winchelsea, Sussex","Etching in brown ink"," Prints","6 13/16 x 10 1/8 in. (17.3 x 25.72 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,611","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 67",,"[""""]","medium:""Etching in brown ink""",9.073973
"59926","French Curve","Etching in brown ink"," Prints","7 3/4 x 10 1/2 in. (19.69 x 26.67 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","Signed n pencil, bottom center: Marisol","Publisher\'s blindstamp: ULAE
Numbered in pencil, LL: 4/26","","","Dayton Hudson Corporation, Minneapolis; given to MIA, 1978.","From ","Gift of Dayton's","P.78.44","Artist: Marisol (Marisol Escobar); Publisher: Universal Limited Art Editions (ULAE)","Artist","Venezuelan","Venezuelan (born France, active United States), 1930 - 2016","Copyright %C2%A9 Marisol %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Loring 13",,"[""""]","medium:""Etching in brown ink""",9.073973
"53380","Grand Canal, Venice","Etching in brown ink, with plate tone"," Prints","11 15/16 x 19 5/8 in. (30.32 x 49.85 cm) (plate)
16 15/16 x 24 5/8 in. (43.02 x 62.55 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","In pencil, recto and verso","Signed with monogram and dated on plate; signed in pencil, LRC: F. Duvenick","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,860","Artist: Frank Duveneck; Publisher: Frederick Keppel &amp; Co., New York","Artist","American","American, 1848 - 1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Poole 19; LC 2",,"[""""]","medium:""Etching in brown ink""",6.8192973
"112225","Ex-Libris: Carry Brachvogel","Soft ground etching in brown ink"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 3/8 x 4 3/4 in. (16.19 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.44","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",6.8192973
"112228","Ex-Libris: Eduard Klampfl","Soft ground etching in brown ink (?)"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/8 x 5 1/2 in. (16.19 x 13.97 cm) (image, sheet)
4 15/16 x 4 3/8 in. (12.54 x 11.11 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.47","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",6.8192973
"112314","Ex-Libris: Walter Schiller","Soft ground etching in brown ink"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (image)
8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image, sheet)
5 1/2 x 4 5/8 in. (13.97 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.92","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",6.8192973
"112283","Ex-Libris: Helené and Emil Lemberger","Soft ground etching in brown ink"," Prints","4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (image)
7 7/8 x 7 in. (20 x 17.78 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.62","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",6.8192973
