"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","related:artstories","related:audio-stops","list:nahm","list:bhm","list:whm","list:aampi","list:arts-of-americas","list:hispanic-american-heritage","list:pride-month"
"53358","Minneapolis Flour Mills","Lithograph"," Prints","13 1/2 x 17 13/16 in. (34.29 x 45.24 cm) (image)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"19th century","Not on View","19th century","Signature","etched","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,446","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6773,5145,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"52754","Fairmount, Philadelphia","Lithograph"," Prints","5 1/4 x 7 3/16 in. (13.34 x 18.26 cm) (image)
8 x 8 7/8 in. (20.32 x 22.54 cm) (sheet)",,"North America","United States",,"1840","Not on View","19th century","","No","","","","","From ","Gift of Mrs. Edmund D. Brooks, May 1919","P.5,822","Publisher: John T. Bowen","Artist","American","American, 1801-1856","","Arts of the Americas","Public Domain","valid",4339,3878,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"52545","A Kansas Stream","Lithograph"," Prints","10 x 14 in. (25.4 x 35.56 cm) (image)
12 9/16 x 16 9/16 in. (31.91 x 42.07 cm) (sheet)","Print","North America","United States",,"1932","Not on View","19th-20th century","Signature","on sheet","","","","Mr. and Mrs. Richard D. Humleker; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.9","Artist: Birger Sandzén","Artist","American (born Sweden)","American (born Sweden), 1871 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7460,5669,0,"1",0,"Greenough L-137",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"73135","The mother is in the fire of composition, the baby is in the water of the bath!","Lithograph"," Prints","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","The term ""bluestocking"" (bas-bleu in French) was used to ridicule the burgeoning feminist literary movement of the day. Daumier's series on the bluestockings portrayed these women as ugly, scornful, unhappy, and inadequate as housekeepers. These rebellious women also supposedly ignored their husbands and children while pursuing their personal ambitions. Here a bluestocking is so engrossed in her writing that she has not noticed that her child has fallen headfirst into the bath.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Bluestockings","Gift of Mrs. Charles C. Bovey, 1924","P.9,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4753,6551,0,"1",0,"L.D. 1227; H-D.691",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"73051","Les cadeaux de Noël de 1868 (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 7/16 in. (24.29 x 21.43 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,798","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4336,5091,0,"1",0,"LD 3683;
H-D. 3359",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"73226","La partie de volant (Actualités), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 1/8 in. (23.97 x 23.18 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,144","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5021,0,"1",0,"LD 3701;
H-D. 3145",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75188","Artistes en train d'examiner le tableau d'un rival, from Le Public au Salon, Vol. VII, pub. in Le Charivari","Lithograph"," Prints","19 7/8 x 8 3/8 in. (50.48 x 21.27 cm) (image)",,"Europe","France",,"1852","Not on View","19th century","","","","","Plate 9","","From Le Charivari, (Paris, 1852)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,601b","Artist: Honoré Daumier; Publisher: Charles Philipon; Printer: Ch. Trivocq, Cour des Miracles, 9 Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5133,7476,0,"1",0,"HD 2469",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75350","4 Heures Du Soir. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,093","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3539,4650,0,"1",0,,,"[""75350"",""75365""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75334","7 Heures Du Matin. Mlle. de Nisdal, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,084","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3432,4661,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75204","Une Erreur Excusable, from Actualites, Vol. VIII. pub. in Le Charivari","Lithograph"," Prints","9 1/4 x 10 3/8 in. (23.5 x 26.35 cm) (image)",,"Europe","France",,"1856","Not on View","19th century","","","","","Plate 21, Plate 364","","From Le Charivari, (Paris, 1857)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,610","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7480,5122,0,"1",0,"HD 3676",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75339","8 Heures Du Matin. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,085","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3511,4635,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75357","11 Heures Du Soir, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,098","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3525,4767,0,"1",0,,,"[""75357"",""75368""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75186","Les Faunes Indiscrets, Vol. VI., from Idylles Parlementaires, pub. in Le Charivari","Lithograph"," Prints","9 3/4 x 10 3/4 in. (24.77 x 27.31 cm) (image)",,"Europe","France",,"1850-1851","Not on View","19th century","Mark","","Collector\'d mark on back","","Plate 2","","From Le Charivari, (Paris, September 1850-February 1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,600","Artist: Honoré Daumier; Printer: d'Aubert &amp; Co.","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7248,5548,0,"1",0,"",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75352","8 Heures Du Soir. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,095","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3576,4719,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75355","10 Heures Du Soir. Mme. Menessier-Nodier, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,097","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4632,0,"1",0,,,"[""75355"",""75367""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75354","9 Heures Du Soir. Mlle Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,096","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75250","Cette Annee encore des Venus..., from Croquis Pris au Salon par Daumier, Vol. IX. pub. in Le Charivari","Lithograph"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (image)",,"Europe","France",,"1864","Not on View","19th century","","","","Famous for satirizing politicians—a talent that got him briefly jailed—Daumier was forced to find milder targets after Emperor Napoleon III’s caricature crackdown in 1852–66. “Connoisseurs” became favorite topics of his ridicule. Here, after bemoaning the number of classical nudes on exhibit, the woman at left adds, “as if there were any women built like that!”","Plate 2","","From Le Charivari, (Paris, 1864)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,619","Artist: Honoré Daumier; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4974,5189,0,"1",0,"HD 1560",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75343","11 Heures Du Matin. Mme. Clemence Peyron, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,088","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3442,4661,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75187","Devant les tableaux de Meissonnier, from Le Public au Salon, Vol. VII, pub. in Le Charivari","Lithograph"," Prints","10 3/4 x 8 3/4 in. (27.31 x 22.23 cm) (image)",,"Europe","France",,"1852","Not on View","19th century","","","","","Plate 3","","From Le Charivari, (Paris, 1852)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,601a","Artist: Honoré Daumier; Publisher: Charles Philipon; Printer: Ch. Trivocq, Cour des Miracles, 9 Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5157,7680,0,"1",0,"HD 2465",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75359","4 Heures Du Matin. Mlle. Laure Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,100","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"75341","10 Heures Du Matin. Mme. Neuhaus, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne, (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,087","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3501,4705,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"83905","Homme étendu lisant","Lithograph"," Prints","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sight)","Print","Europe","France",,"1928","Not on View","20th century","Signature, Edition","LRC, in pencil: [Jacques Villon]","LLC, in pencil: [14/20]","","cubist image of figure lying down, holding a book","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From ","Gift of Barbara Mackey Kaerwer","2004.21.3","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2697,1741,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66329","Chevaux D'Auvergne","Lithograph"," Prints","8 x 9 in. (20.32 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 3 from ""Etudes de Chevaux"" with frontispieces","The John R. Van Derlip Fund","P.69.11.4","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4551,4298,0,"1",0,"Delteil  48 i/iv",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66331","Cheval Cauchois","Lithograph"," Prints","7 1/2 x 8 1/2 in. (19.05 x 21.59 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.13","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4651,3559,0,"1",0,"Delteil 49 ii/iv",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"66351","Officier D'Artillerie","Lithograph"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 7 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.23","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 64 ii/iii",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"67444","Lightning","Lithograph"," Prints","27 1/2 x 39 1/4 in. (69.85 x 99.7 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.23","Artist: Charles Christopher Hill","Artist","American","American","%C2%A9 Charles Christopher Hill","Arts of the Americas","In Copyright","valid",9556,6712,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
