"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139978","Iceberg between Paulet Island and the Shetland Islands on the Antartic Canal, Anartica","Gelatin silver print"," Photographs","20 15/16 × 29 5/8 in. (53.18 × 75.25 cm) (sight)
29 7/8 × 38 1/4 × 1 1/2 in. (75.88 × 97.16 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"2005 (printed 2007)","Not on View","21st century","","","","","black and white image of iceberg in water iwth keyhole-shaped opening at center and squared-off block in URQ; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.40","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139979","Untitled (Kabul, Afghanistan)","Gelatin silver print"," Photographs","13 1/16 × 20 in. (33.18 × 50.8 cm) (sight)
22 × 28 5/8 × 1 1/2 in. (55.88 × 72.71 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1996","Not on View","20th century","","","","","black and white image of people walking through dirt streets in old ruins; figure seen from back at center foreground wearing flowing white crepe garments over head and body; person with cart in LRQ; person on bicycle in middle ground in LRQ; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.42","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139976","Greater Burhan Oil Field, Kuwait","Gelatin silver print"," Photographs","13 7/8 × 20 in. (35.24 × 50.8 cm) (sight)
22 1/2 × 28 1/8 × 1 1/2 in. (57.15 × 71.44 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1991 (printed 2003)","Not on View","20th century","","","","","black and white image of a man in LLC walking through spraying droplets with a cloud of fire and dark smoke at right; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.38","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139977","Greater Burhan Oil Field, Kuwait","Gelatin silver print"," Photographs","13 5/8 × 20 5/8 in. (34.61 × 52.39 cm) (sight)
22 1/4 × 28 1/2 × 1 1/2 in. (56.52 × 72.39 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1991 (printed 2003)","Not on View","20th century","","","","","Black-and-white image of two workmen wearing hardhats, covered in oil, with a vertical oil drill; received in black frame","",,"Gift of Mary and Bob Mersky","2020.96.39","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139975","Desert Near Tokar, Sudan","Gelatin silver print"," Photographs","13 × 20 3/16 in. (33.02 × 51.28 cm) (sight)
21 15/16 × 29 1/4 × 1 1/2 in. (55.72 × 74.3 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1985 (printed 2004)","Not on View","20th century","","","","","black-and-white image of a tall shrub growing in a sandy baren desert landscape; two figures walking at right--one in light-colored flowing garment, the other in a similar dark-colored garment","",,"Gift of Mary and Bob Mersky","2020.96.37","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139973","Cast of Thousands, Serra Pelada, Brazil","Gelatin silver print"," Photographs","19 5/8 × 29 5/8 in. (49.85 × 75.25 cm) (sight)
29 1/4 × 39 × 1 1/4 in. (74.3 × 99.06 × 3.18 cm) (outer frame)","Photograph","South America","Brazil",,"1986 (printed 2004)","Not on View","20th century","","","","","black and white image of many people working in a huge pit; very long ladders on pit walls at top of image; bridge-like walkway at bottom of image","",,"Gift of Mary and Bob Mersky","2020.96.35","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"97735","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 1/2 x 25 1/8 in. (82.55 x 63.82 cm) (outer frame)
20 1/8 x 13 3/8 in. (51.12 x 33.97 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","backs of laborers climbing large ladder-like structure carrying filled bags of material (ore?)","",,"Gift of funds from the Regis Foundation","2005.98.2","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"97738","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 3/16 x 25 1/16 in. (81.76 x 63.66 cm) (outer frame)
20 x 13 3/16 in. (50.8 x 33.5 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","Anthropologist, photographer/photojournalist, and humanist, Sebastião Salgado questions in his work the contemporary ideas of humanity. In Serra Pelada Goldmine, Brazil (1986) he illustrates the inhumane working conditions that took place as the rush for gold fueled the economy in his native country.

Salgado's haunting images of the tens of thousands of workers that excavated this huge gold mine challenge the imagination. Entirely by human hands, on the backs of native prospectors seeking a better existence, a mountain disappeared.","rock (?) wall with open pits on right; many laborers climbing central ladder; some descending ladders on left; many workers around base of ladders","",,"Gift of funds from the Regis Foundation","2005.98.5","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"97737","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 7/8 x 32 1/8 in. (65.72 x 81.6 cm) (outer frame)
13 1/4 x 20 1/8 in. (33.66 x 51.12 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","man climbing ladder in foreground with hand and forearm of another person visible upper left; other workers far background and below","",,"Gift of funds from the Regis Foundation","2005.98.4","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"97736","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 3/4 x 32 1/8 in. (65.41 x 81.6 cm) (outer frame)
13 1/8 x 19 7/8 in. (33.34 x 50.48 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","overview of mine with thousands of workers","",,"Gift of funds from the Regis Foundation","2005.98.3","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"97734","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","33 1/4 x 43 1/8 in. (84.46 x 109.54 cm) (outer frame)
19 5/8 x 30 in. (49.85 x 76.2 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","The discovery of gold near the village of Serra Pelada in 1979 unleashed a gold rush that would gather, at the peak of production, 100,000 miners in the Brazilian Amazon region. Until its closure in 1986, Serra Pelada was the largest open-air gold mine in the world. It was equally famous for its inhumane working conditions and the violence that enveloped the lives of the workers. As a photojournalist with a degree in economics, Salgado is interested in the social condition of labor. His series of photographs about Serra Pelada are part of a major project that documented workers in 26 countries around the world.","mine workers; central male figure right foreground leaning on post looking down on seated worker; many other workers visible in foreground, middleground and background","",,"Gift of funds from the Regis Foundation","2005.98.1","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Sebastião Salgado""",9.786914
