"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"105485","Sabbath candlestick, one of a pair","Silver"," Judaica","14 13/16 x 4 5/16 x 3 1/2 in. (37.62 x 10.95 x 8.89 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.2a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]",,"* room:""G362""",27.331709,
"45495","Shabbat candlestick (one of a pair)","Silver"," Judaica","11-3/4 x 4 x 3-1/4 in. (29.8 x 10.2 x 8.3 cm)","Candlestick","Asia","Israel",,"c. 1968","G362","20th century","","\""M/ZABARI\"", stamped, on back at PL outer corner","\""STERLING\"", stamped, on back at PL outer corner","The simple, bold forms of these candlesticks are characteristic of the modern design aesthetic Zabari learned while studying under Ludwig Wolpert (1900–1981) at Bezalel Academy of Art and Design in Jerusalem.  Wolpert is considered the father of the modern movement in Judaica.  Zabari later joined Wolpert in New York in the 1960s to teach at the Tobe Pascher Workshop and School of the Jewish Museum.  Through Wolpert's influence this distinctly modern style has become predominant among Judaica artists.","V-shaped base, coming up to a point, forming a pyramid with one open side; triangular cutout; flat disc (removable) candle platform","","From ","Gift of William and Lisa Gross, Tel Aviv","2001.90.1a,b","Artist: Moshe Zabari","Artist","Israeli","Israeli, born 1935","%C2%A9 Moshe Zabari","European Art","In Copyright","valid",3351,4020,1,"1",1,,,"[""45495"",""45496""]",,"* room:""G362""",27.331709,
"83227","Wine cup and saucer","Silver, brass, garnets"," Judaica","3 3/4 x 5 1/2 x 5 1/2 in. (9.53 x 13.97 x 13.97 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","G362","20th century","Marks; Sticker","","on bottom of cup and saucer; stamped: [ISRAEL], [HANDMADE/ BY M. ENDE], [(sack)], [(lion)], [ME], [SILVER/&/ BRASS]; on bottom of saucer: donor\'s sticker label","","small tumbler-style cup; both cup and saucer are silver with overlay grape, vine and leaf design in brass with garnet grape accents","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.20a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3376,2978,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"142785","Harbor","Oil on cotton"," Paintings","20 7/8 × 33 7/8 × 1 in. (53 × 86 × 2.5 cm) (canvas)
22 3/4 × 35 3/4 × 1 1/2 in. (57.8 × 90.8 × 3.8 cm) (outer frame)","Painting","North America","United States",,"1936","G362","20th century","","LLC in pale green/yellow:  J S","","Joe Solman emigrated to the U.S. with his family at the age of three. They settled in New York, which later fueled the artist’s imagination and inspired numerous studies of people on subways and other images of the city.  Solman considered his paintings of places – whether they were rooms, cities, streets or buildings – to be “portraits.” In this scene he depicted an abstract houseboat, with a distant glimpse of the city in the background.","abstracted image with various geometrical forms; green rectilinear form at right; red vertical rectangle near center; grey elements at left with white O and H forms, red and black horizontal elements in ULQ; yellow horizontal sloping line in LLQ; blue ground; received in black and silver shadow box frame without glazing","",,"Gift of Anne-Lise and David Whitescarver","2021.121.1","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",10460,6454,1,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"142786","The Green Magazine","Oil on cotton"," Paintings","17 11/16 × 18 1/2 in. (44.9 × 47 cm) (sight)
24 × 24 7/8 × 2 in. (61 × 63.2 × 5.1 cm) (outer frame)","Painting","North America","United States",,"1940","G362","20th century","see Signed","LLC in black: JS | on verso in black: \""The Green Magazine\"" / by Jos. Solman / DO NOT VARNISH / ACA / DO NOT VARNISH!","","","abstracted, slightly Cubist style image; green element in LRC with white ""R"" at top on a black rectangle; line sketch of a face in ULQ; purple rectangular elements at center; vertical black line at center; stack of books in LRQ; white rectangle with black text in LLQ with a colorful abstract image in orange, white, and turquoise on top of it; received in a whitewashed distressed frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.2","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",5911,5694,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"107367","""Eons of Exodus"" Seder plate","Tin, steel, 10k gold, sterling silver, stainless steel, brass, pigments, Plexiglass"," Judaica","4 1/2 x 27 x 16 3/4 in. (11.43 x 68.58 x 42.55 cm)","""Eons of Exodus"" Seder plate","North America","United States",,"2008","G362","21st century","Label","","on bottom at edge, stamped on pink tin: [EONS OF EXODUS / HARRIETE ESTEL BERMAN / CA - (c) 2008 (clothes iron)]","Constructed from recycled tin cans, this plate for the Passover Seder dinner commemorates Jewish emigration over thousands of years. The narrative begins with the original exodus from Egypt and continues with images of Jews over the centuries in the places they have lived. The final scene depicts African refugees in the twenty-first century fleeing the violence in Darfur. The top of the Seder plate features embossed images of traditional Passover foods, but with the addition of an orange. An orange is out of place on a Seder plate, but has become a symbol of support for including women, gays and lesbians as full-fledged participants in Jewish ritual.","parallelogram shape with beveled sides; two squared-off corners; top surface has three triangular shapes and two other shapes in gold with hammered designs of pyramid, egg and organic shapes; sides have procession of figures (cutout black silhouettes) before layered gold skylines and landscape shapes (including Statue of Liberty) with printed tin sky behind; printed tin pieces on underside, with center piece having carpet design","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2009.36a,b","Artist: Harriete Estel Berman","Artist","American","American, born 1952","%C2%A9 Harriete Estel Berman","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6741,4375,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,true
"63686","""Harmony"" stained glass window","Glass"," Glass; Architecture","20 x 13 5/8 in. (50.8 x 34.61 cm)","Stained glass window",,,,"1928","G362","20th century","","","","","oval glass cartouche, split horizontally at center into 2 parts; rainbow over 3 sunbeams extending downward from clouds, with large Star of David in background; ""HARMONY"", in blue, at bottom","","From ","Gift of First Universalist Church of Minneapolis","2002.173.3a,b","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,true
"99221","""Noah's Ark"" tzedakah box","Glazed ceramic"," Judaica","10 5/8 x 5 7/16 x 3 11/16 in. (26.99 x 13.81 x 9.37 cm)","""Noah's Ark"" tzedakah box","North America","United States",,"2002","G362","21st century","Signature and Date","on bottom, in blue: [Lipnick/ © 02]","","","irregular shape; surface decoration in multicolors of reclining man, Noah's ark, birds, a brick wall and a chair; stopper in the shape of Noah's ark; rubber stopper in bottom","","From ","Gift of the artist in honor of his mother Joan Lipnick Abelson's birthday","2006.3a,b","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3199,3793,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,true
"142787","Frankie","Oil on board"," Paintings","19 1/8 × 11 1/8 in. (48.6 × 28.3 cm) (sight)
25 × 17 1/8 × 2 in. (63.5 × 43.5 × 5.1 cm) (outer frame)","Painting","North America","United States",,"c. 1960","G362","20th century","","LLQ at left edge in black: J S","","","portrait of a dark-skinned person with large features, large dark eyes, and short black hair, wearing a black, rust red, and white striped shirt against a blue and red ground; received in a black and gold frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.3","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",4253,7327,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"142788","Anne-Lise","Oil on canvas"," Paintings","23 13/16 × 19 15/16 × 1 in. (60.5 × 50.6 × 2.5 cm) (canvas)
25 1/4 × 21 1/4 × 1 3/4 in. (64.1 × 54 × 4.4 cm) (outer frame)","Painting","North America","United States",,"1998","G362","20th century","","LLQ at left edge, in purple: J S","","","portrait of a woman with bright red hair in a conical updo hairstyle; blue eyes; woman wears a blouse with orange, yellow, and purple squares; pink tulips on wallpaper behind woman; received in cream-colored shadowbox frame without glazing","",,"Gift of Anne-Lise and David Whitescarver","2021.121.4","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",7326,8810,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"6774","Megillah (scroll of Esther) with case","Silver, painted metal, paper scroll"," Judaica","21-3/8 x 2-3/16 x 2-3/16 in. (54.3 x 5.6 x 5.6 cm)","Megillah (scroll of Esther) with case","Europe","Poland (probably)",,"c. 1885–1890","G362","19th-20th century","inscription, in Hebrew, on tablets","","","","tube with openwork design with applied grapes, candelabra, 2 tablets and plaque with liquid being poured from a pitcher into a basin, backed with copper; open crown at top; handle with twining applied vine","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/12/87; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.2","","Artist",,,"","European Art","Public Domain","valid",2649,4931,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"9781","Seder plate","Pewter"," Judaica","1 1/16 x 14 1/2 x 14 1/2 in. (2.7 x 36.83 x 36.83 cm)","Seder plate","Europe","Germany",,"c. 1750","G362","18th century","Inscriptions; Sticker; Stamps","","untranslated inscriptions, in Hebrew, above and below central design and on rim; on sticker, on bottom of rim: <SUPERB/PASSOVER DISH/GERMAN C1750>; possible worn stamp fragments, on bottom","","plate with flat rim; incised repeating organic design on rim with inscriptions inside ovals; interior incised with a pair of hands inside an organic element flanked by 2 birds facing outward","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.67.1","","Artist",,,"","European Art","Public Domain","valid",3855,4194,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"6771","Spice container","Silver"," Judaica","9-1/4 x 2-3/8 x 2-1/4 in. (23.5 x 6.0 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1889","G362","19th century","inscription, in Hebrew, around base","","\'1889 [?]/84\', stamped, on one side of base","","tower shape with filigree decoration and 6 bells; flag on top with 6 flags on top of filigree compartment; small hinged door on one side","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased in 1983; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.5","","Artist",,,"","European Art","Public Domain","valid",3012,4890,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"5562","Grogger (noise maker)","Copper alloy"," Judaica","10 x 7 x 1 1/2 in. (25.4 x 17.78 x 3.81 cm)","Grogger (noise maker)","Europe",,,"20th century","G362","20th century","","","","The Hebrew inscription on the top of this grogger translates, ""Cursed be Haman, cursed be all the evil people."" Here Haman is depicted as a Cossack, a group that carried out brutal pogroms against the Jews in Russia.","bronze noisemaker with a Russian Cossack in a pillory chained to a tree","(Moriah Gallery, New York); Collection of Harold & Mickey Smith purchased 1978; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.16","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"9783","Kiddush (sanctification) cup with lid and saucer","Silver"," Judaica","5 11/16 x 5 1/2 in. (14.45 x 13.97 cm)","Kiddush (sanctification) cup with lid and saucer","Asia","Iraq",,"c. 1920","G362","20th century","","","","This covered cup from Iraq would have been used for drinking wine during kiddush, literally sanctification, a prayer said over wine during the Sabbath or other holiday. The floral decorations and stylized bird motif on the cover are common Middle Eastern design motifs.","saucer decorative edge; with incised zigzags at center and alternating birds and floral arrangementts around rim; cup with lid cup has incised alternating birds and floral arrangements; lid has bird-shaped knob with 2 movable floral elements below","",,"The Frances M. Norbeck Fund","2000.67.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",3846,5046,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"8450","""Pacific"" from the Tzedakah Box series","Metal, plywood, steel"," Judaica","8 1/4 x 8 1/4 x 6 5/8 in. (20.96 x 20.96 x 16.83 cm)",,"North America","United States",,"1998","G362","20th century","Inscription","","Hebrew inscription, in blue, on top","","house-shaped box decorated with fruit motif","",,"The John R. Van Derlip Fund, by exchange","98.138","Artist: Tony Berlant","Artist","American","American, born 1941","%C2%A9 Tony Berlant","Arts of the Americas","In Copyright–Educational Use","valid",5892,4726,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,true
"5559","Hanukkah lamp","Copper alloy"," Judaica","9 1/2 x 5 1/4 x 2 1/4 in. (24.13 x 13.34 x 5.72 cm)","Hanukkah lamp","Europe","Italy",,"19th century","G362","19th century","Labels","","labels and masking tape, on back","","Italian, Gothic revival style oil lamp menorah; top oil holder separate","(Antiques shop, Via Veneto, Rome, Italy); Collection of Harold & Mickey Smith purchased 1980; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.13a,b","","Artist",,,"","European Art","Public Domain","valid",2899,4385,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"5558","Omer counter","Brass, other metals, polished stones, paper"," Judaica","11 1/2 x 5 5/16 x 3 1/4 in. (29.21 x 13.49 x 8.26 cm)","Omer counter","Asia","Israel",,"20th century","G362","20th century","Sticker","","on back, LL","","rectangular box with central glass window, with two lions holding up a tablet on top; decorated with polished stones; ink and watercolor on paper inside","",,"Gift of Harold and Mickey Smith","98.136.12","","Artist",,,"","European Art","Public Domain","valid",3247,4785,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"5560","Seder plate","Pewter"," Judaica","1 3/8 x 11 3/4 x 11 3/4 in. (3.49 x 29.85 x 29.85 cm)","Seder plate","Europe","Germany",,"19th century","G362","19th century","Stamp; Inscription","","on bottom","","pewter plate with floral and fish motifs in center and Hebrew around outer edge","(Antiques shop, London, UK); Collection of Harold & Mickey Smith purchased 1985; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.14","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"5561","Grogger (noise maker)","Ivory"," Judaica","5 3/4 x 6 x 1 1/2 in. (14.61 x 15.24 x 3.81 cm)","Grogger (noise maker)","Asia","Middle East or India",,"20th century","G362","20th century","","","","A grogger is a noise maker used during the traditional reading of the Megillah (scroll) Esther during the festival of Purim.  During the reading of the story, listeners use the grogger to drown out each mention of the name of Haman, the villian of the story. While this grogger is the usual traditional form, the material is ivory and probably from India or Africa.","ivory noisemaker; extension carved with flowers and crosshatched designs; plexi stand","",,"Gift of Harold and Mickey Smith","98.136.15","","Artist",,,"","European Art","Public Domain","valid",3577,3159,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"5568","Yad (Torah pointer)","Sterling silver"," Judaica","10 1/4 x 1 1/4 x 1 1/4 in. (26.04 x 3.18 x 3.18 cm)","Yad (Torah pointer)","Europe","Germany",,"20th century","G362","20th century","","","","The person reading a Torah always uses a yad (Hebrew for ""hand""), or Torah pointer, to keep his or her place, because touching the parchment with fingers causes the ink to deteriorate.","wand; hand with pointing index figure at narrow end; chain attached at knob end; rolled design","[Weisberg Religious Articles, New York]; Harold & Mickey Smith (purchased 2/12/87); given to MIA , 1998.",,"Gift of Harold and Mickey Smith","98.136.9a,b","","Artist",,,"","European Art","Public Domain","valid",3870,6879,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"6772","Hanukkah lamp","Copper alloy"," Judaica","9-9/16 x 6-1/8 x 10-5/16 in. (24.3 x 15.6 x 26.2 cm)","Hanukkah lamp","Europe","Poland",,"c. 1800","G362","18th-19th century","","","","","moulded design with animal and architectural forms in openwork on back; 2 birds on back corners; grids on sides; Holiday Traditions, Judaica","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased June 1978; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.7","","Artist",,,"","European Art","Public Domain","valid",3643,3234,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
"9644","Spice container","Silver"," Tools, Equipment and Utilitarian Objects; Judaica","9 3/8 x 2 1/2 x 2 1/2 in. (23.81 x 6.35 x 6.35 cm)","Spice container","Europe","Czech Republic",,"20th century","G362","20th century","","","GR (in oval) |   T (in center of small circle; top of T bisects circle) | 13 (above T in the small circle) | F (above small circle) | 1 (above) 5 (to left) | 8 (above) 7 (to right) (all in a circular punch, the bottom of which extends out of silver surface)","","two-tiered square tower with movable flag on top on a base made of four wires extending to a square foot; each corner of the foot sits atop a small silver dome; the walls of all tiers done in openwork","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.2","","Artist",,,"","European Art","Public Domain","valid",2533,3732,0,"1",1,,,"[""""]",,"* room:""G362""",27.331709,
