"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73929","La Caille","Engraving"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","pl. XVI; page 474; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,251","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73924","La Chouette","Engraving"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","","","plate XXVII; page 576; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,249","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Blanchon","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73964","L'Oiseau Royal","Engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VII. pl. XVI. pag. 324; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,265","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73942","Le Chat Domestique","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1749-1804","Not on View","18th-19th century","","","","","pl. II, page 48, Tom. VI; black and white; animals","","From From ""Histoire Naturelle Generale""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,254","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baquoy","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73881","La Huppe","Engraving"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI. pl. XXI. pag. 460; black and white","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,260","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73881"",""73948""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73882","Le Guepier","Hand-colored engraving"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI. pl. XXIII. pag. 488; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,261","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73885","Le Martin-Pêcheur","Engraving"," Prints","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VII. pl. IX. pag. 178; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,263","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73886","Le Todier","Engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VII. pl. XI. pag. 230; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,264","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Jne. Mansard","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73899","L'oie de Guinée","Engraving"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. IX. pl. III. pag. 74; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,270","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: E. Haujiard","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73912","Title Page","Typography and engraving"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome IV; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,243","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",10.810382
"73969","Le Bichon","Hand-colored engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1749-1804","Not on View","18th-19th century","","","","","59; animals","","From From ""Histoire Naturelle Generale""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,275","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Nicolas du Four","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73961","Le Kakatoes","Hand-colored engraving"," Prints","8 3/8 x 6 5/8 in. (21.27 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI. pl. III. pag. 94; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,257","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Nicolas du Four","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73961"",""73966"",""73967""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73966","Le Kakatoes","Engraving"," Prints","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI, pl. III. pag. 94; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,255","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Nicolas du Four","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73961"",""73966"",""73967""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73919","Title Page","Typography and engraving"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VI; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,245","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73968","Le Petit Barbet","Hand-colored engraving"," Prints","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (plate)",,"Europe","France",,"1749-1804","Not on View","18th-19th century","","","","","65; animals","","From From ""Histoire Naturelle Generale""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,274","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Nicolas du Four","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73967","Le Kakatoes","Hand-colored engraving"," Prints","8 3/8 x 6 5/8 in. (21.27 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. VI, pl. III. pag. 94; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,256","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Nicolas du Four","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73961"",""73966"",""73967""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73926","Le Dindon","Engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","pl. III; page 162; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,250","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Carl Gottlieb Guttenberg","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73922","Title Page","Typography and engraving"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)",,"Europe","France",,"1783","Not on View","18th century","","","","","tome IX; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,247","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: G. L. Biosse","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73958","Le Canard","Hand-colored engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. IX. pl. VII. pag. 160; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,272","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73901"",""73958""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73920","Title Page","Typography and engraving"," Prints","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VII; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,246","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73883","Le Lapin Domestique","Engraving"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)",,"Europe","France",,"1749-1804","Not on View","18th-19th century","","","","","tom. VI. pl. LI. pag. 340; animals; black and white","","From ""Histoire Naturelle Generale""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,262","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Pierre Etienne Moitte","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73897","L'Oie","Engraving"," Prints","8 5/8 x 6 1/2 in. (21.84 x 16.51 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. IX. pl. II. pag. 66; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,269","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: M. R. Veuve Tardeieu","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73903","Le Canard Femelle","Hand-colored engraving"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. IX. pl. VIII. pag. 160; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,273","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73901","Le Canard","Engraving"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tom. IX. pl. VII. pag. 160; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,271","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""73901"",""73958""]","artist:""Comte George-Louis Leclerc de Buffon""",9.46198
"73880","Portrait","Mixed intaglio, hand-coloring and gilding"," Prints","11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (plate)",,"Europe","France",,"1774","Not on View","18th century","","","","","black and white","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,276","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Francois Hubert Drouais; Engraver: Jacob Houbraken; Printer: J. H. Schneider avec Privilege","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Histoire Naturelle Generale,"" D-2 Martinet, de Se?",,"[""""]","artist:""Comte George-Louis Leclerc de Buffon""",8.113577
