"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:bhm","list:pride-month","list:whm","list:nahm"
"80216","Dog Sled with Three Dogs","Walrus ivory, pigment, string, animal hide"," Sculpture","1 5/16 x 1 1/4 x 5 in. (3.33 x 3.18 x 12.7 cm) (sled only)","Dog Sled with Three Dogs","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of sled, in two areas, in pencil: [8/0]","","","","dog sled outfitted with scraper, rifle, powder horn, spear, cord and animal hide cover; four animal carcasses attached to sled; two dogs with leather harnesses attached to sled with thread; third dog with harness has become detached","","From ","The Tess E. Armstrong Fund","2003.120.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"100936","Misty","Chromogenic print"," Photographs","40 x 32 in. (101.6 x 81.28 cm) (image)
48 x 40 in. (121.92 x 101.6 cm) (sheet)
49 3/16 x 41 1/8 in. (124.94 x 104.46 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Edition","on back of mount, typed (or printed): [Misty edition 7/7 2006]; on back of mount below inscription, in black: [Alec Soth]","Edition

See signed","","head and shoulders of a woman with heavily made-up eyes, wearing a blue skullcap","","From ","The Tess E. Armstrong Fund","2006.85.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3745,4666,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"100937","Falls Manor","Chromogenic print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image)
40 x 48 in. (101.6 x 121.92 cm) (sheet)
41 5/16 x 49 3/16 in. (104.93 x 124.94 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Label","","on back of mount, on Gagosian Gallery label: [Falls Manor edition 7/7 2006/ Alec Soth]","","five very small light tan cottages with light brown doors; concrete surrounds cottages; row of trees behind","","From ","The Tess E. Armstrong Fund","2006.85.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4809,3820,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"103738","Woman's tunic (Abho)","Silk, cotton, mirrors; embroidery"," Textiles","47 1/2 x 43 5/16 in. (120.65 x 110.01 cm)","Woman's tunic (Abho)","Asia","India",,"mid 19th century","Not on View","19th century","Inscription

inside bottom hem at front, in gold: untranslated inscription","","","Probably the finest embroidery in all of India came from the Kutch region of Gujarat, where minute stitching and mirror work was a specialty of several Muslim groups.   A wealthy Muslim woman would have worn this kind of tunic only on special occasions, completing the ensemble with a coordinating veil and a pair of loosely fitting silk trousers (ejar) with embroidered cuffs.","green silk; short sleeves; pull-over style; top front, collar and top of sleeves embroidered in red, white, light brown, green, mustard yellow and blue with tiny geometric designs, edged in stars and flowers; mirror details; black velvet ribbon on shoulders and sleeves; neckline lined with red and white striped fabric","","From ","The Tess E. Armstrong Fund","2007.125","","Artist",,,"","Asian Art","Public Domain","valid",3392,4180,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"123053","Raccord #5, Mine à ciel ouvert noyée de Banfora","Digital inkjet print on Baryta paper"," Photographs","31 7/16 × 90 7/8 in. (79.85 × 230.82 cm) (sheet)","Photograph","Africa","Democratic Republic of the Congo",,"2011","Not on View","21st century","","","","The Democratic Republic of Congo is “a geological scandal”—a country with one of the richest mineral deposits in the world, whose profits from excavation hardly benefit its population. Sammy Baloji photographs his native province of Katanga, a mineral-rich area that is home to artisanal mining on a huge scale. The tarpaulin homes of the miners are decorated with kitsch posters made in China, which depict images of Western or Asian cities, and real or touched-up landscapes that suggest a utopian world. By photographing the desolate mine landscapes of his homeland and pairing them with these idyllic scenes, Baloji creates an uncomfortable contrast.","two images printed in color on one sheet; left image: view inside a crevice in a rocky landscape; young black man in LLQ carrying a large bundle behind his neck, with a child behind him; other figures in the far distance at top center, with many stacks of bundles; right image: intensely-colored image of two zebras in foreground facing one another, each with their heads resting on the other's upper back; snow-covered mountain peak at center background; red flowers in foreground; tree branches with pink flowers at top","","From Kolwezi (Montages)","The Tess E. Armstrong Fund","2015.3.1","Artist: Sammy Baloji","Artist","Congolese","Congolese, born 1978","%C2%A9 Sammy Baloji","Arts of Global Africa","In Copyright","valid",4665,2382,1,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"125148","Robe","Cotton, silk"," Clothing","49 × 118 in. (124.46 × 299.72 cm) (approx.)","Robe","Africa","Nigeria","Hausa or Nupe","late 19th century","Not on View","19th century","","","","","very large, tunic-like top; boxy shape with V-neckline; sides open except for small stitched areas at lower corners; body is magenta with thin black and white stripes; front and back decorated with dense green patterned stitching with circle with loop over PR chest area and similar circle with loop on upper back","","From ","The Tess E. Armstrong Fund","2016.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7258,8248,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"123054","Raccord #1, Cité de Kawama","Digital inkjet print on Baryta paper"," Photographs","31 7/16 × 94 1/4 in. (79.85 × 239.4 cm) (sheet)","Photograph","Africa","Democratic Republic of Congo",,"2011","Not on View","21st century","","","","The Democratic Republic of Congo is “a geological scandal”—a country with one of the richest mineral deposits in the world, whose profits from excavation hardly benefit its population. Sammy Baloji photographs his native province of Katanga, a mineral-rich area that is home to artisanal mining on a huge scale. The tarpaulin homes of the miners are decorated with kitsch posters made in China, which depict images of Western or Asian cities, and real or touched-up landscapes that suggest a utopian world. By photographing the desolate mine landscapes of his homeland and pairing them with these idyllic scenes, Baloji creates an uncomfortable contrast.","two images printed in color on one sheet; left image: tent village with red-orange tents; tall dead tree, URQ; grey sky; right image: old reproduced image of swimming pool surrounded with tropical landscaping with palm trees; many lounge chairs and umbrellas; concrete animals--snail, turtle, seal; old image with vertical lines/creases in original image and dark inherent smudges on original image; losses to original image in URC and LRC; text written in black on original image, URC, in French: ""MOI ET MA MAISON / (FAMILLE) NOUS SERVIRON / L'ETERNELLE]","","From Kolwezi (Montages)","The Tess E. Armstrong Fund","2015.3.2","Artist: Sammy Baloji","Artist","Congolese","Congolese, born 1978","%C2%A9 Sammy Baloji","Arts of Global Africa","In Copyright","valid",4679,2613,1,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"131324","A Young Man with his Hotdog Cart, Rochester, NY","Gelatin silver print"," Photographs","22 × 18 1/8 in. (55.88 × 46.04 cm) (image)
23 7/8 × 19 15/16 in. (60.64 × 50.64 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back at bottom edge in pencil: A Young Man and his Hot dog Cart, Rochester, NY 1989 Dawoud Bey 1999","on back LRC in pencil: 2/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","young black man seated on a wire milk crate, wearing white high-top tennis shoes, shorts, and a Nike jacket; cases and cans of soda pop to the right; young man leaning his PR elbow on the side of cart","","From ","The Tess E. Armstrong Fund","2019.28.2","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6748,8220,1,"1",1,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,true,,,
"12101","Spoon","Wood"," Woodwork","13 1/2 x 2 3/8 x 3 3/4 in. (34.3 x 6.0 x 9.5 cm)","Spoon","Africa","Zambia","Lozi","19th century","Not on View","19th century","","","","","shallow bowl; handle carved with bird (facing bowl)","",,"The Tess E. Armstrong Fund","98.9.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3518,4653,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"128316","Untitled (Male Torso with Statue)","Gelatin silver print"," Photographs","11 15/16 × 14 15/16 in. (30.32 × 37.94 cm) (image, sheet)","Photograph","Asia","Sri Lanka",,"c. 1936-1939","Not on View","20th century","on back, various marks in pencil","","","This work by the Sri Lankan photographer Lionel Wendt, who was originally trained in music and law in the United Kingdom in the 1920’s, displays his interest in and experimentation with portraiture, theater, and photography. Untitled (Male Torso with Statue) is a toned and dark gelatin silver print in which a well-lit white marble sculpture of the ancient Greek god Apollo is juxtaposed with a Sri Lankan man’s torso, posed in a similarly theatrical manner. The work speaks to the artist’s interest in classical art and homoeroticism as well as his familiarity with soft-focused pictorial photography and experimental works that draw influences from Surrealism, an art movement in which the subconscious mind and dream analysis have essential roles.","image of a male figure, bare chested and wearing underwear, on left; nude statue on right with drapery around shoulders and around PL arm; darkened background; black band along left edge","",,"The Tess E. Armstrong Fund","2018.28.1","Photographer: Lionel Wendt","Artist","Sri Lankan","Sri Lankan, 1900 - 1944","","Asian Art","No Copyright–United States","valid",4315,3484,0,"1",1,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,true,,
"4556","Recto/Verso #12","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.12","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1564,1920,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"4557","Recto/Verso #7","Dye bleach color print"," Photographs","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess. E. Armstrong Fund","93.46.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2657,3336,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"4539","Grecian Schooner","gelatin silver print"," Photographs","16 3/16 x 13 3/8 in. (41.12 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"The Tess E. Armstrong Fund","93.23.2","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3008,3619,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,true,
"8448","Rain of Shadows","gelatin silver print"," Photographs","15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (image)
15 5/8 x 12 in. (39.69 x 30.48 cm) (sheet)
17 5/16 x 14 3/4 in. (43.97 x 37.47 cm) (mount)",,"Europe","Italy",,"c. 1931","Not on View","20th century","","","","","","",,"The Tess E. Armstrong Fund","93.24.1","Photographer: Cesare Giulio","Artist","Italian","Italian","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1472,1920,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5866","Vessel","Ceramic"," Ceramics","13 1/2 x 10 3/4 x 8 7/16 in. (34.29 x 27.31 x 21.43 cm)","Vessel","Africa","Angola or Democratic Republic of Congo","Chokwe or Lwena","late 19th century","Not on View","19th century","Sticker","","Sotheby\'s sticker, on bottom","Lwena and Chokwe artists were inspired by European objects like chairs and teapots to make new forms of art. This spouted vessel is such an example. It has a lid shaped in the form of a human head, which has been incorporated into the main body of the pot. The fine black glossy glaze is typical for this kind of vessel, employed as a container for water or palm wine.","Round body with short foot; handle and thick spout; neck decorated with incised geometric designs; human head, facing handle, on top of neck with caplike hairstyle; black","",,"The Tess E. Armstrong Fund","99.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5026,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"8889","Circular Framed Embroidery","Cotton, silk; embroidery"," Textiles","12 5/8 in. (32.05 cm)","Circular Framed Embroidery","Europe","England",,"c. 1880","Not on View","19th century","","","","","circular framed embroidery; four gold, blue and grey fish feeding on a patch of intertwining seaweed on a cream ground; was once a standing firescreen","",,"The Tess E. Armstrong Fund","97.119","Artist: Selwyn Image","Artist","English","English, 1849 - 1930","","European Art","Public Domain","valid",3348,3151,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5165","Lace Strip","Linen; embroidered knotted net (Lacis); lace"," Textiles","53 1/2 x 10 in. (135.89 x 25.4 cm)","Lace Strip","Europe","Italy (?)",,"c. 1600 (edging added later)","Not on View","16th-17th century","","","","Knotted net was a textile which had been used by fishers and trappers since ancient times. In the 16th century, refined versions with small grid structures were developed to be used by embroiderers as a ground fabric as they created fashionable new fabrics. Using a simple darning stitch, fanciful patterns, which related to the popular design aesthetic of the day, could easily be developed. 

As can be seen by the examples displayed here, a variety of colors and materials were used, but linen white work was particularly popular. This embroidery technique, frequently associated with lace styles, is often called lacis.","square meshed ground of knotted linen thread embroidered with linen thread in linen stitch and decorated with five full images of mythical beasts","",,"The Tess E. Armstrong Fund","97.113.1","","Artist",,,"","European Art","Public Domain","valid",5165,1909,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5744","Four Mile Bowl","Pottery, pigment"," Ceramics","3 x 7 1/4 in. (7.62 x 18.42 cm)","Four Mile Bowl","North America","United States","Ancestral Pueblo","c. 1350-1400","Not on View","14th-15th century","Inscription","","\'4633\', in black paint, on bottom","","polychrome; orange-brown ground; interior black and white bands at rim, white circle with central black dot surrounded by white dots at center; exterior black squares and dots on white rim, black decoration surrounding shapes outlined in white","",,"The Tess E. Armstrong Fund","98.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1683,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,true
"5742","Bowl","Clay, pigments"," Ceramics","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Bowl","North America","United States","Four Mile","c. 1350-1400","Not on View","14th-15th century","Sticker","","\'5856\', on bottom","","polychrome; orange-brown ground; interior black circle surrounded by white band, cross inside circle (black and white); exterior black band at top and middle, white band of decoration between black bands","",,"The Tess E. Armstrong Fund","98.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2310,1920,0,"1",1,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,true
"10788","Recto/Verso #6","Dye bleach color print"," Photographs","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.6","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2031,2677,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5166","Panel","Silk; cut and uncut voided velvet"," Textiles","78 x 41 1/2 in. (198.12 x 105.41 cm)","Panel","Europe","France",,"1876","Not on View","19th century","","","","Using historical design motifs as inspiration for contemporary expression is an age-old practice. The 19th century designers who created this fabric were inspired by the bold, baroque designs of the 18th century. This particular velvet is made up of a central panel and two border panels. The units, designed to complement each other, were made so they could accommodate a variety of room configurations.","cut and uncut velvet on satin ground; large vertical central panel with repeated vase and organic design flanked on either side by a wide stripe, and two thinner, containing similar organic design; colors in gold ground and brown, mauve, light green and light brown design","",,"The Tess E. Armstrong Fund","97.113.2","Designer: Prelle; Manufacturer: Gillow &amp; Co.","Artist","French (Lyons)","French (Lyons), active 19th century","","European Art","Public Domain","valid",2923,4965,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5407","Woman's cloth","Cotton; strip woven, supplementary weft patterning, weft face patterning"," Textiles","72 1/2 x 45 1/2 in. (184.15 x 115.57 cm)","Cloth","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","14 strips woven together; similar striping throughout, all unique cross banding; cross banding of rectangular sections move diagonally over entire design; prominent colors, blue, yellow, white, red","",,"The Tess E. Armstrong Fund","97.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3097,4659,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"5743","Bowl","Ceramic, pigment"," Ceramics","3 1/4 x 8 in. (8.26 x 20.32 cm)","Bowl","North America","United States","Ancestral Pueblo","c. 1300-1350","Not on View","13th-14th century","Inscription","","\'4275\', in black paint, on bottom","","polychrome; tan ground; interior six (black and brown) concentric circles on walls, black line on one half running from top circle across center to other side; exterior two inch band of decoration (black, brown and tan)","",,"The Tess E. Armstrong Fund","98.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1858,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,true
"5865","Ceremonial Vessel","Terracotta, wire"," Ceramics","14 5/8 x 9 13/16 in. (37.15 x 24.92 cm)","Ceremonial Vessel","Africa","Democratic Republic of Congo","Luba","late 19th century","Not on View","19th century","Sticker","","[XY], on sticker, on back","","Rounded body with small foot and sloping shoulder; human head at top of neck with large pierced ears (wire ring in PL ear), open mouth and short beard; incised bands with crosshatching at shoulder","",,"The Tess E. Armstrong Fund","99.109.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1410,1920,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28193","Recto/Verso #11","Dye bleach color print"," Photographs","10 13/16 x 8 in. (27.46 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #11 contains printed text, Untitled, by A.D. Coleman","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.11","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1921,2609,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28191","Recto/Verso #1","Dye bleach color print"," Photographs","10 13/16 × 8 7/8 in. (27.46 × 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.1","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2342,1917,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
"28195","Recto/Verso #3","Dye bleach color print"," Photographs","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.3","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1933,2694,0,"1",0,,,"[""""]","creditline:""The Tess. E. Armstrong Fund""",22.407625,,,,,
