"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"98139","Wrap","Synthetic, ikat"," Textiles; Clothing","74 x 36 in. (187.96 x 91.44 cm)","Wrap","Asia","Syria",,"1950","Not on View","20th century","","","","","long rectangular silk ikat with fringe on two ends; narrow horizontal stripes with wides ""thunderbolt"" pattern on horizontal borders; purple, black and white ?","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.53","","Artist",,,"","Asian Art","Public Domain","valid",2973,4876,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"25139","Panel","Silk ikat"," Textiles","54 x 12 in. (137.16 x 30.5 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk ikat dyed, unlined.","","From ","Gift of Funds from Jane Herman in memory of Lena Kobre","86.34","","Artist",,,"","Asian Art","Public Domain","valid",5568,3611,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"60178","Chief's Mantle (Manta de Cacique)","Wool; ikat"," Textiles; Clothing","60 x 54 1/2 in. (152.4 x 138.43 cm) (including fringes)","Mantle (Manta de Cacique)","South America","Chile","Mapuche","20th century","Not on View","20th century","","","","","one panel; wine red background with white cross; ikat design","","From ","Gift of Richard L. Simmons","2001.289.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1854,1903,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,true,,
"98737","Ikat wall hanging","Silk ikat"," Textiles","87 x 51 1/2 in. (220.98 x 130.81 cm)","Hanging","Asia","Uzbekistan",,"c. 1800-1850","Not on View","18th-19th century","","","","","red, purple, white, green, yellow, blue; various designs and swirls; blue, tan and orange printed design on back","","From ","Gift of Guido Goldman","2005.137.1","","Artist",,,"","Asian Art","Public Domain","valid",6254,10230,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"98738","Ikat wall hanging","Silk ikat"," Textiles","76 3/4 x 42 3/4 in. (194.95 x 108.59 cm)","Hanging","Asia","Uzbekistan",,"c. 1840-1860","Not on View","19th century","","","","","blue, white and red ikat border; blue, yellow, white, red ikat center panel; green trim; red, white and green print backing","","From ","Gift of Guido Goldman","2005.137.2","","Artist",,,"","Asian Art","Public Domain","valid",6120,10576,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"98741","Ikat wall hanging","Silk ikat"," Textiles","51 1/2 x 32 1/2 in. (130.81 x 82.55 cm)","Hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red ground with yellow paisley shapes; embroidered border of flowers around an archway; running border at left, right and top; tan backing","","From ","Gift of Guido Goldman","2005.137.5","","Artist",,,"","Asian Art","Public Domain","valid",3308,5011,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"98739","Ikat wall hanging","Silk ikat"," Textiles","73 1/2 x 61 3/4 in. (186.69 x 156.85 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","","red, blue, purple, yellow on white ground; circle and crescent design with flowers; tan backing","",,"Gift of Guido Goldman","2005.137.3","","Artist",,,"","Asian Art","Public Domain","valid",7082,8372,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"4235","Robe (Bakmahl Chapan)","Silk; ikat"," Textiles; Clothing","47 x 61 in. (119.38 x 154.94 cm)","Robe (Bakmahl Chapan)","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","robe; original sleeve ends detatched","",,"The Ethel Morrison Van Derlip Fund","91.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",6362,5055,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"4668","Poncho (Punchu)","Wool ikat"," Textiles; Clothing","64 x 56 in. (162.56 x 142.24 cm) (including fringe)","Poncho (Punchu)","South America","Bolivia",,"20th century","Not on View","20th century","","","","Since the Spanish conquest, sheep’s wool has joined alpaca, llama, and vicuña wool as a preferred fiber for weaving. Today, machine-spun yarn has become a symbol of status, but many garments are still made of hand-spun wool. The traditional spinning process takes part in three stages. The raw wool is first spun into a fine strand, and then spun again to create two plies. After it is dyed, it is re-spun very tightly, into what is called a “crepe twist.” This third and final step produces extremely elastic, fine yarn that creates a warm and durable garment. The zig zag and diamond patterns in this poncho were created by resist-dyeing (ikat).","two 4 selvage pieces sewn together; warp ikat patterning and complementary warped faced patterned bands and added fringe of orange, yellow, brown and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,4195,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"3172","Wool Blind","Wool ikat"," Textiles","47 x 14 1/2 in. (119.38 x 36.83 cm) (each)","Panels","North America","United States",,"1976","Not on View","20th century","","","","","Seven wool ikat strips, linen warp and wool weft. Vendor Textile Arts Alliance, Inc., 1721 Mt. Curve Ave., Minneapolis, MN 55403 $5,845.00","",,"Anonymous Gift of funds","83.158.3a-g","Artist: Lynn Klein","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Arts of the Americas","In Copyright","valid",5511,3554,1,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,true,
"7993","Skirt","Raffia; ikat"," Textiles; Clothing","27 7/8 x 64 in. (70.82 x 162.56 cm) (tubular)","Skirt","Asia","Indonesia","Dayak","20th century","Not on View","20th century","","","","","skirt; red, brown and undyed areas; four distinct bands; ikat design; two bands of thinner band, two bands of ikat repeated design; one seam, ends uneven at seam, 3-1/2 inch difference","",,"Gift of Nobuko Kajitani","97.67.15","","Artist",,,"","Asian Art","Public Domain","valid",3725,3524,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"7998","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","136-1/4 x 39-5/8 in. (346.1 x 100.6 cm)","Garment","Asia","Thailand",,"20th century","Not on View","20th century","","","","","red and gold ikat; red field, gold detailing; large central diamond pattern, thirteen bands of ikat at each end before plain field and short fringe","",,"Gift of Nobuko Kajitani","97.67.16","","Artist",,,"","Asian Art","Public Domain","valid",2742,4894,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"10002","Table Runner","Linen; ikat"," Textiles; Clothing","39 1/4 x 9 3/4 in. (99.7 x 24.77 cm)","Table Runner","Asia","Japan",,"c. 1980","Not on View","20th century","","","","","purple and green stripes on each end fading into white with purple at center; one area of stripes longer than other area; warp ikat plain weave","",,"Gift of Nobuko Kajitani","98.243.4","Designer: Tomita Jun","Artist","Japanese","Japanese 1951","%C2%A9 Jun Tomita","Asian Art","In Copyright","valid",2138,5408,1,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"5027","Shawl (Pano)","Cotton ikat"," Textiles; Clothing","54 x 28 in. (137.16 x 71.12 cm)","Shawl (Pano)","South America","Ecuador",,"c. 1920","Not on View","20th century","","","","","blue and white warp face ikat; plaited fringe patterened with birds and geometric motifs; starched fringe and open work","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,2393,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"12207","Sarong","Silk; ikat"," Textiles; Clothing","37 5/8 x 29 1/2 in. (95.57 x 74.93 cm)","Sarong","Asia","Thailand",,"late 19th century","Not on View","19th century","","","","","Waistband with black ground and yellow, red and white diamond design; skirt in black with ikat in red, yellow, white and green; hem in red with dots and stripes of yellow, green, black and white","",,"Gift of Richard Simmons","98.273.44","","Artist",,,"","Asian Art","Public Domain","valid",3192,4150,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"14998","Panel","satin, ikat"," Textiles","L.93 x W.47-3/4 in.","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panle of rose red satin with decoration of yellow and white diamond shapes. Finished at each end with irregular yellow stripes and at each side with green borders.","",,"Bequest of Miss Lily Place","30.23.136","","Artist",,,"","Asian Art","Public Domain","valid",5446,3327,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"25432","Panel","Silk ikat"," Textiles","72 9/16 x 25 1/2 in. (184.31 x 64.8 cm)","Panel","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","weft ikat, silk","",,"Gift of Roberta and Richard Simmons","88.103.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3506,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"27461","Woman's skirt (Corte)","Cotton; ikat"," Textiles; Clothing","44 x 67 in. (111.8 x 170.2 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","We all make aesthetic statements daily by the clothing we wear, but often other information is encoded into our costume choices. The traditional clothing worn in many parts of Guatemala reflects ethnic as well as geographical preferences for color and design. Within these parameters, however, each weaver has considerable room for individual expression.\u000bRed tube skirts with minimal striping patterns are preferred by the Quiché women living in the towns of Nebaj and Chajul. These colorful skirts complement the bold pattern preferences incorporated into belts, headbands and blouses, as can be seen in this picture and the objects from Quiché displayed in the adjoining case.","red ground with narrow ikat striped in brown and yellow","",,"Gift of Richard and Roberta Simmons","91.175.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5376,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,true,,
"32328","Sarong","Cotton; ikat"," Textiles; Clothing","54 1/8 x 52 5/8 in. (137.48 x 133.7 cm)","Sarong","Asia","Indonesia",,"c. 1900","Not on View","19th-20th century","","","","","3 panels hand stitched together; ikat vertical stripes in rust, cream, indigo","",,"Gift of Richard Simmons","99.245.7","","Artist",,,"","Asian Art","Public Domain","valid",3816,3982,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"25141","Panel","Silk ikat"," Textiles","11 3/4 x 21 1/2 in. (29.85 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, ikat dyed, unlined","",,"Gift of Heidi Heffelfinger Pearson in appreciation of Judy Durum","86.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"12152","Panel","Cotton; ikat"," Textiles","75 1/2 x 53 1/2 in. (191.77 x 135.89 cm)","Panel","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Panel, cotton, ikat dyed.","",,"Gift of Susan and John Michelman","86.75","","Artist",,,"","Asian Art","Public Domain","valid",4096,5223,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"32302","Wrap","Cotton; ikat"," Textiles; Clothing","74 x 42 1/2in. (188 x 108cm)","Wrap","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven panel; indigo ground; green stripes","",,"Gift of Richard Simmons","99.245.43","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",2700,4681,1,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"14478","Coat","Silk, ikat"," Textiles; Clothing","48 3/4 in. (123.83 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Coat of watered Andedjan silk; red shot pattern; lined with Turkey red. Silk.","",,"Gift of Miss Lily Place","26.33","","Artist",,,"","Asian Art","Public Domain","valid",5454,3620,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"27523","Rebozo","Cotton ikat"," Textiles","122 x 31 in. (309.88 x 78.7 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","black and white ikat","",,"Gift of Nobuko Kajitani","91.173.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",10889,4714,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,true,,
"12568","Woven Silk Panel","Silk; ikat"," Textiles","80 x 58 in. (203.2 x 147.3 cm)","Panel","Asia","Bokhara",,"19th century","Not on View","19th century","","","","","Woven silk panel of ikat design; use uncertain","",,"The William Hood Dunwoody Fund","20.60","","Artist",,,"","Asian Art","Public Domain","valid",5499,3631,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"12233","Man's mantle (Hinggi)","Cotton; ikat"," Textiles; Clothing","93 5/16 x 42 13/16 in. (237.01 x 108.74 cm) (without fringe)","Mantle (Hinggi)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Cotton warp ikat; 2 panels sewn together with brown ground; geometric shapes and rows of roosters, fish and bucking horses in white, orange and blue","",,"Gift of Gail Martin","98.274.6","","Artist",,,"","Asian Art","Public Domain","valid",2197,4754,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"63896","Shoulder Cloth","Cotton; ikat"," Textiles; Clothing","68 x 16 in. (172.72 x 40.64 cm)","Shoulder Cloth","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Brown and white ikat; fringe on both ends; late 19th century","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.77","","Artist",,,"","Asian Art","Public Domain","valid",1543,3945,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"90770","Skirt","Cotton; ikat"," Textiles; Clothing","31 1/8 x 17 7/8 in. (79.06 x 45.4 cm)","Skirt","Asia","Thailand","Thai Lue","20th century","Not on View","20th century","","","","","tube skirt; black with blue, red, white, green and yellow stripe designs of various sorts","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.48","","Artist",,,"","Asian Art","Public Domain","valid",2444,3908,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"106046","Panel","Silk ikat"," Textiles","41 3/4 x 38 3/8 in. (106.05 x 97.47 cm)","Panel","Asia","Myanmar (Burma)",,"2003","Not on View","21st century","","","","","stripes of various widths and colors; subtle plaid checks; ikat zigzags mainly in yellow; back appears plaid with subtle ikat zigzags","",,"Gift of Richard L. Simmons","2008.41.109","Designer: Nang Mya Oo; Manufacturer: Mya Setkyar","Artist","Burmese","Burmese","%C2%A9 2003 Nang Mya Oo %2F Mya Setkyar","Asian Art","In Copyright","valid",2438,2531,1,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,true,,
"98140","Bath Wrap","Cotton ikat"," Textiles","74 x 37 in. (187.96 x 93.98 cm)","Bath Wrap","Asia","Syria",,"1980","Not on View","20th century","","","","","cotton ikat rectangle with fringe at two ends; center has small horizontal striped design with borders in a larger pattern; navy, burgundy and off-white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.54","","Artist",,,"","Asian Art","Public Domain","valid",2809,4453,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"100998","Rebozo","Cotton; ikat"," Textiles","61 3/4 x 30 1/2 in. (156.85 x 77.47 cm) (without fringe)","Rebozo","North America","Guatemala",,"c. 1950","Not on View","20th century","Label","","at one corner, on label: [G-340-7-D]","","fringe at one end; indigo, green, lavender and red stripes alternating with indigo and white ikat-motif stripes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2064,4471,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,true,,
"77435","Hanging","Silk ikat"," Textiles","45 x 27 7/16 in. (114.3 x 69.69 cm)","Hanging","Asia","India",,"c. 1998","Not on View","20th century","","","","","red and white with gold metallic trim; three rows of three blocks with floral medallions and pairs of figures with birds","",,"Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.5","Maker: G. Meher","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3287,5176,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"90772","Skirt","Cotton; ikat"," Textiles; Clothing","42 3/4 x 31 5/8 in. (108.59 x 80.33 cm)","Skirt","Asia","Thailand",,"20th century","Not on View","20th century","","","","","long skirt; one third of one end is white, then a red band, then a middle area of brown with horizontal red and white dashed striped, then the last third is solid dark brown to the end; white X-like stitching between color areas","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.50","","Artist",,,"","Asian Art","Public Domain","valid",2772,3656,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"45209","Sarong","Silk ikat"," Textiles; Clothing","H.33-3/4 x W.63 in.","Sarong","Asia","Thailand",,"c. 1900","Not on View","19th-20th century","","","","","circular piece; navy ground with red ikat pattern","",,"Gift of Richard L. Simmons","2000.282.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,2138,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"52139","Ikat Hanging","Cotton ikat"," Textiles","92-1/4 x 49 in. (234.3 x 124.5 cm)","Hanging","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","brown ground with ikat design in cream, blue and orange; repeating pattern of 2 alligators flanking a man and 2 men flanking on object with 4 human heads; 2 strips sewn together","",,"Gift of Allegra W. Parker","2001.292.8","","Artist",,,"","Asian Art","Public Domain","valid",2258,3970,0,"1",0,,,"[""""]",,"medium:""ikat""",9.065364,,,
"12210","Shawl","Cotton; ikat dyed"," Textiles; Clothing","96 3/4 x 31 in. (245.75 x 78.74 cm) (without fringe)","Shawl","South America","Ecuador",,"20th century","Not on View","20th century","Inscription","","\'RECUERDO\' woven into both short ends before fringe","","Central rectangular field with ikat design of hearts, crosses and stairs; ends have 20 inches of open work depicting birds, rabbits, and potted plants; band of organic wave pattern and fringe at both short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","98.273.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",4955,1655,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"90727","Skirt","Silk: ikat, brocade"," Textiles","28 x 21 3/4 in. (71.12 x 55.25 cm) (at waist)","Skirt","Asia","Laos","Lao","first half of the 20th century","Not on View","20th century","","","","","maroon, yellow and brown diamond pattern body; band around hem in multicolored geometric pattern on maroon-rust ground","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.11","","Artist",,,"","Asian Art","Public Domain","valid",3352,3764,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"104746","Panel","Cotton, silk ikat"," Textiles","52 x 24 15/16 in. (132.08 x 63.34 cm)","Panel","Asia","Laos","Tai Neua (?)","early 20th century","Not on View","20th century","","","","","wide alternating ikat panels with maroon and rust ground colors; woven white, orange, purple, red, green, yellow and turquoise striped and criss-cross bands between ikat panels","","From ","Gift of Richard L. Simmons","2007.97.68","","Artist",,,"","Asian Art","Public Domain","valid",2357,4849,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"97945","Sari","Silk; weft ikat"," Textiles; Clothing","95 x 46 1/4 in. (241.3 x 117.48 cm)","Sari","Asia","India",,"c. 1975","Not on View","20th century","","","","","weft ikat; purple with green, yellow and blue geometric patterns","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.4","","Artist",,,"","Asian Art","Public Domain","valid",4139,3552,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"97944","Sari","Silk; weft ikat"," Textiles; Clothing","92 x 44 1/2 in. (233.68 x 113.03 cm)","Sari","Asia","India","Naga","20th century","Not on View","20th century","","","","","weft ikat, partially lined; orange/red central area with horizontal stripes, blue patterning; dark border with light blue and red designs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.3","","Artist",,,"","Asian Art","Public Domain","valid",4061,3511,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
"98152","Headcloth","Silk, wool ikat"," Textiles; Accessories","60 x 52 in. (152.4 x 132.08 cm)
3 1/2 in. (8.89 cm) (fringe)","Headcloth","Asia","Uzbekistan",,"c. 1920","Not on View","20th century","","","","","pieced ikat (red, green, yellow, white) triangle with attached red wool front and lower borders, coming to point--lined and fringed on lower edge in green and wine color; braided embroidered edging; multicolored, multi-patterned embroidery overall on attached front and borders; cotton label 152","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.66","","Artist",,,"","Asian Art","Public Domain","valid",3828,4431,0,"1",0,,,"[""""]",,"medium:""ikat""",7.3080897,,,
