"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"139419","Small digital color test for green collé","Pigment printed gampi with BEVA"," Prints","23 1/2 x 10 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.49","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139419"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139342","Sketch for collé brown shape, cutout","Graphite on handcut tracing paper"," Drawings","4 1/4 x 10 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.61","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139342"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139296","Proof of intaglio key plate at state 1 with hand coloring","Spit bite intaglio and Sumi Ink on BFK"," Prints","41 1/2 x 29 3/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139296"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139411","Luan wood grain printed in blue","Relief on newsprint"," Prints","36 x 72 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139411"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139430","Template to position cut shape on blue luan","Pen on newsprint"," Artist Materials","33 x 44 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139430"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139402","Green collé lithographic test, dark green '3'","Lithography on gampi"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139402"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139375","Sketch #9","Sumi ink on paper"," Drawings","29 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.208","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139375"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139372","Sketch #6","Sumi ink on Fabriano Artistico"," Drawings","30 1/8 x 22 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.205","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139372"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139330","Tracing for original cloud shapes","Sharpie and graphite on paper"," Drawings","38 x 28 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.50","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139330"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139305","Proof of cloud collé, screenprinted","Screenprinting (water-based) on gampi"," Prints","37 x 28 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139305"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139288","Proof of intaglio key plate at state 8","Spit bite, step bite aquatint, and drypoint intaglio on BFK"," Prints","42 7/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.12","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139288"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139307","Proof of intaglio key plate at state 2","Spit bite intaglio on Revere"," Prints","44 1/4 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139307"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139343","Proof of intaglio key plate at state 5 with hand coloring","Spit bite and step bite aquatint intaglio with graphite on Revere"," Prints","44 1/8 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.7","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139343"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139429","Original drawn positive for green collé lithographic test","Lithographic crayon on drafting film"," Artist Materials","8 x 7 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.58","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139429"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139317","Intaglio matrix, key plate (bottom left corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","5 3/8 x 4 5/8 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139317"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139416","Proof from stone drawing #2 for green collé, light green","Lithograph on newsprint"," Prints","36 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.46","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139416"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139444","Proof of intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139444"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
"139371","Sketch #5, cut with foil and brightly colored tape","Sumi ink, tape, foil on cut Fabriano Artistico"," Drawings","30 1/8 x 22 1/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.204","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139371"",""142455"",""142456"",""142457"",""142458""]","artist:""Jim Hodges""",7.1932034,
