"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143037","Portrait of a man in an oval format",""," Photographs","3 3/4 × 3 1/4 in. (9.5 × 8.3 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"Handwritten on verso: John Fulk / Emile\'s Uncle","","","","black and white oval portrait of a man in a silver, paper frame","",,"Gift of Peter J. Cohen","2023.80.12","","Artist",,,"","Global Contemporary Art","Public Domain","valid",658,760,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143031","Head of a young woman, vertical format",""," Photographs","5 7/8 × 1 7/8 in. (15 × 4.8 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","image of the bust of a young woman facing to the viewer's L; white support is tall and thin like a book mark","",,"Gift of Peter J. Cohen","2023.80.7","","Artist",,,"","Global Contemporary Art","Public Domain","valid",364,921,0,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143076","Hotel Sahara...Las Vegas, Nevada, 1955","Gelatin silver print"," Photographs","6 1/2 × 8 5/16 in. (16.5 × 21.2 cm)","Photograph","North America","United States",,"1955","Not on View","20th century","","","","","night club souvenir photograph from Hotel Sahara; black paper folder with the exterior of a building printed in pink; photo on interior is black and white with three people seated at a table, the two women look at the camera and the man looks at the women","",,"Gift of Peter J. Cohen","2023.80.16","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",1280,960,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143075","New Frontier, Las Vegas, Nevada, 1955","Gelatin silver print"," Photographs","6 1/2 × 8 1/2 in. (16.5 × 21.6 cm)","Photograph","North America","United States",,"1955","Not on View","20th century","","","","","night club souvenir photograph in a pink paper folder; image on folder cover of a building exterior with ""New frontier/ Las Vegas, Nevada"" written in black; image on interior is black and white of four people seated at a table with more people in the background","",,"Gift of Peter J. Cohen","2023.80.15","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",1280,960,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143077","The Boulevard, Elmhurst, New York, 1946","Gelatin silver print"," Photographs","6 1/2 × 8 1/2 in. (16.5 × 21.6 cm)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","night club souvenir photograph; white paper folder with blue writing; ""The Boulevard/Music, dancing, entertainment; black and white photo on interior of a young man and woman printed in a scalloped hear shape","",,"Gift of Peter J. Cohen","2023.80.17","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",1280,960,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143074","The Flame, Duluth, Minnesota, 1946","Gelatin silver print"," Photographs","6 3/4 × 8 5/16 in. (17.1 × 21.2 cm)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","night club souvenir photograph; cover has black and white image of the lift bridge in Duluth with ""The Flame/Duluth"" written above in black and red; image on interior is a black a white image of a young woman and an older man seated at a table","",,"Gift of Peter J. Cohen","2023.80.14","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",1280,960,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"143079","Untitled (""Capt. Starn's Atlantic City"")","Gelatin silver print matchbook, cardstock, phosphorous sulfide"," Photographs; Tools, Equipment and Utilitarian Objects","4 × 3 1/2 in. (10.2 × 8.9 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","souvenir matchbook; black and white image of a man and a young boy seated at a table on each side of the matchbook","",,"Gift of Peter J. Cohen","2023.80.18","","Artist",,,"","Global Contemporary Art","No Known Copyright","valid",634,711,1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",20.616793
"136075","Eight-page photo album","Gelatin silver prints mounted on paper"," Photographs; Books","3 3/4 × 4 1/2 × 1/4 in. (9.53 × 11.43 × 0.64 cm)","Photo album",,,,"20th century","Not on View","20th century","","","","","small green paper booklet containing 8 black and white photographs of a boy and a model train set on a table","","From ","Gift of Peter J. Cohen","2020.62.1","","Artist",,,"","Photography and New Media","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145259","Untitled [portrait of a standing man in a suit, with inscription]","Gelatin silver print"," Photographs","3 5/8 x 2 7/16 in. (9.2 x 6.2 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","subject in a dark suit leaning against the front bumper of a car; subject’s hands in pants pockets and left leg is crossed in front of their right. Text in blue ink in LR quadrant of print, “ To my weakness from Bob Love Always”","",,"Gift of Peter J. Cohen","2023.80.21","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145260","Untitled [portrait of two standing women]","Gelatin silver print"," Photographs","4 5/16 x 3 1/2 in. ( 10.9 x 8.9 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","two well-dressed women standing outside; woman on the left has her hands clasped in front of her; woman on the right has a purse in right hand and a long coat draped over her shoulders. In the background a building door and a man in a dark suit standing in TR quadrant; two men facing the building in TL quadrant.","",,"Gift of Peter J. Cohen","2023.80.22","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145261","Untitled [portrait of a girl wearing a dress and heels]","Instant (diffusion transfer)"," Photographs","4 1/8 x 3 1/4 in. (10.5 x 8.2 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","young girl in light colored dress and heels; her right arm is holding onto a white fence and her left arm is bent, elbow out, with her hand on her hip","",,"Gift of Peter J. Cohen","2023.80.23","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145258","Untitled [portrait of a boy]","Gelatin silver print"," Photographs","1 11/16 x 1 3/4 in. (4.3 x 4.4 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","young boy in white t-shirt holding cup in right hand; standing outside. Double exposure ghost image across top of print; approximately 3.9 x 1.2 cm.","",,"Gift of Peter J. Cohen","2023.80.20","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145263","Untitled [portrait of a woman and a girl]","Gelatin silver print"," Photographs","4 15/16 x 3 1/16 in. (12.5 x 7.8 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","woman and young girl standing on the roof of a building; woman has right arm over the young girl's right shoulder","",,"Gift of Peter J. Cohen","2023.80.24","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"145262","Untitled [portrait of a seated woman]","Gelatin silver print"," Photographs","5 3/8 x 3 1/4 in. (13.6 x 8.2 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","portrait of seated woman in dress; warm golden yellow toned surface","",,"Gift of Peter J. Cohen","2023.80.25","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
"144622","Untitled [portrait of smiling couple]","Gelatin silver print"," Photographs","2 1/16 x 1 9/16 in. (5.2 x 4 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","portrait of two people; person on the left has left arm around person on the right","",,"Gift of Peter J. Cohen","2023.80.19","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Peter J. Cohen""",10.308396
