"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55266","The Rest on the Flight into Egypt","Woodcut, printed from line block only"," Prints","18 1/8 x 23 5/8 in. (46.04 x 60.01 cm) (image, sheet)","Print","Europe","Netherlands",,"c. 1635","Not on View","17th century","Signature

(see Signed)","on block: [C. Iegher]","","","","","From ","Gift of funds from the Trustees of the Minneapolis Society of Fine Arts in honor of Alan Shestack","P.87.18","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein, no. 4",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"55061","Old Woman and Boy with Candles","Engraving"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
11 1/4 x 9 1/4 in. (28.58 x 23.5 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","James Reiss (L 1522)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.745","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.48 ii/ii; LeBl.6
",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"52908","Portrait of Johanna of Austria, Grand Duchess of Tuscany","Engraving"," Prints","19 9/16 x 10 11/16 in. (49.69 x 27.15 cm) (image)
19 5/8 x 11 3/8 in. (49.85 x 28.89 cm) (sheet)",,"Europe","France",,"c. 1707","Not on View","18th century","Signature; Inscription; Number

on back: [A15664]

[I. M. MATTER DELINEAT G. EDELINCK EQUES EFFIGIEM SC_ _ _RUBINS PINXIT]","signed, part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,480","Artist: Gérard Edelinck; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.143",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"65886","Saint Francis Xavier Raising the Dead","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,311","Artist: William Unger; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"66870","Thomas Howard, Earl of Arundel and Surrey, Earl-Marshal of England","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.691","Artist: Jacob Houbraken; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"57603","Isabella Clara Eugenia, Infanta of Spain","Engraving"," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (image)",,"Europe","The Netherlands",,"1650","Not on View","17th century","","","","","","ST.JD.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.754","Artist: Jonas Suyderhoef; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 44; D. 44; Holl. 43 ii/ii",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"57595","Elizabeth of France","Etching and engraving"," Prints","15 7/8 x 11 1/16 in. (40.32 x 28.1 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Anthony M. Clark","P.73.18","Artist: Jacob Louÿs; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.6",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"124386","Print","Etching and Engraving"," Prints","5 15/16 × 4 5/8 in. (15.08 × 11.75 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"c. 1780","Not on View","18th century","Signature, and Inscription 

in black on sheet: 86 / Rubens Pinx   Brichet sc. / Du Cabinet de Mr. Poullain | on sheet LLC in pencil: 1-330","See Inscription","","","Holy Family with St. Elizabeth and John the Baptist; Virgin seated on bench at center with Christ Child in her lap; John the Baptist at right with lamb following him; St. Joseph at right and St. Elizabeth at left; pillaster behind them in a landscape","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 86","Gift of John Crosby","P.47.752","Painter: After Peter Paul Rubens; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 89.128
",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"124375","Saint Barbara","engraving"," Prints","12 1/8 × 8 7/8 in. (30.8 × 22.54 cm) (image)
13 1/2 × 9 3/8 in. (34.29 × 23.81 cm) (sheet)","Print","Europe",,,"1622","Not on View","17th century","Signature, Title, and Inscription 

below image in black: S. BARBARA / PP Rubens inu   Vosterman exc. cum priuil | on sheet in pencil: 2-330","See Inscription","","","Saint Barbara standing before a tower holding palm leaves.","","From ","Gift of John Crosby","P.47.749","Painter: After Peter Paul Rubens; Engraver: Lucas Vorsterman","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 113 21
Hollstein 65 ( under Lucas Vosterman I)",,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"49469","Portrait of a Man","Etching"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,973","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"49468","The Lady With The Rose","Etching"," Prints","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,965","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"49472","St. Ildephonsus: Altar-piece","Etching"," Prints","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,963","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"49474","The Madonna with The Saints","Etching"," Prints","8 9/16 x 6 9/16 in. (21.75 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,953","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"50299","St. Ambrose withstanding Theodosius","Engraving"," Prints","22 1/16 x 19 1/16 in. (56.04 x 48.42 cm) (image)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.259","Artist: Jacob Matthias Schmutzer; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"49470","An Allegory","Etching"," Prints","6 3/8 x 9 7/8 in. (16.19 x 25.08 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,952","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",8.0305805
"124374","Portrait of Peter Paul Rubens","Lithograph"," Prints","10 × 7 7/16 in. (25.4 × 18.89 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1822","Not on View","19th century","Signature, Title, Date, and Inscription 

in image in black:  Mauzaisse f. / 1822  I lith. de Delpech | on sheet in pencil: Rubens / 2-330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.748","Painter: After Peter Paul Rubens; Delineator: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Peter Paul Rubens""",6.4322734
"128663","Les Fleuves","Engraving and Etching"," Prints","6 1/8 × 8 1/16 in. (15.56 × 20.48 cm) (image)
7 7/16 × 8 1/2 in. (18.89 × 21.59 cm) (sheet)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (mount)","Print","Europe","France",,"1786-1792","Not on View","18th century","Signature, Title, and Inscription

below image in sheet margin in black: Peint par Martin De Vos  Desine par Borel  Gravé par Delongueille, Gravé du Roy / LES FLUVES / De la Galerie du Palais Royal /  A.P.D.R. | on sheet in pencil: 2-576","See Inscription
","","","Four Corners of the World, an allegorical scene with Four Rivers; the river Nile, Africa, right, a half naked man leaning against an urn and embracing a black woman and wearing a crown of corn; three putti playing with a crocodile lower right; the river ganges, Asia, at left as a half naked man seated at top right while a woman embraces him; a tigress at lower left suckling her young and growling at crocodile; another river god (America) as a half naked man with vegetables and flowers in his hair left background, a woman seated behind him; the river Danube as a half naked man in right background holding an oar and looking at a naked woman sitting next to him; coat of arms of the Duc d'Orleans in lower margin","","From Galerie du Palais Royal","Gift of John Crosby","P.47.959","Painter: After Maarten de Vos; Painter: After Peter Paul Rubens; Draftsman: Antoine Borel; Engraver: Joseph Delongueille","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevgoot 1873 123.32
Panhard 1880 88.IV
",,"[""""]","artist:""After Peter Paul Rubens""",6.4322734
"124384","Peace and War","Etching and Engraving"," Prints","6 × 9 in. (15.24 × 22.86 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1815","Not on View","19th century","Signature, Title, and Inscription 

above image in black: Class the Third  PEACE & WAR Schools of Germany, Flanders, & Holland & c. / 10 | below image in black: P.P. Rubens  9.8 by 6.5 / Drawn by W.M. Craig  Engraved by C. Heath / LONDON | on sheet in pencil: 2-330","See Inscription","","","Minerva protecting Peace against War; allegorical scene with Pax seated at center feeding a group of children; Minerva beyond fighting Mars; Satyr at lower left holding a corucopia and a leopard in center foreground trying to grab fruits; maenads far left","John Crosby, Minneapolis; given to MIA, 1947.","From Stafford Gallery, plate 10","Gift of John Crosby","P.47.750","Painter: After Peter Paul Rubens; Delineator: William Marshall Craig; Engraver: Charles Heath","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 155.153
",,"[""""]","artist:""After Peter Paul Rubens""",6.4322734
"124385","The Lion Hunt","Etching and Engraving"," Prints","6 13/16 × 9 1/4 in. (17.3 × 23.5 cm) (image)
8 13/16 × 9 1/2 in. (22.38 × 24.13 cm) (sheet)
9 11/16 × 11 3/4 in. (24.61 × 29.85 cm) (mount)","Print","Europe","France",,"1772","Not on View","18th century","Signature, Title, Date, and Inscription 

below image in black: Peint par P.P. Rubens  CHASSE AU LION  l\'Eau-forte par Malbests terminé par le Bas 1772 / Dédieé a <pmsieur Le Comte de Buffon/ del Académie françois et de celle des Sciences Interadani du Jardin et du Cabinet du Roi / a Paris Ches le Bas Graveur Pension\'re du Roi, Consul\'r, en son Acad. R\'le de Peint\'re, Scuplt et Graveur/ Rue de la Harpe  Par son tres Humble et tres obéissant Serviteur Le Bas | on sheet in pencil: 2-330  | on verso in pencil: /c / Tait ani 7 / Nov\'r 17, / 1840","See Inscription","","","four horsemen and two hunters on foot battling two lions; lion at right dragging a turbaned hunter from his horse; another hunter about to stab lion in belly; lioness beyond with paws outstretched","","From ","Gift of John Crosby","P.47.751","Painter: After Peter Paul Rubens; Engraver: Jacque-Phillippe Le Bas; Etcher: Georges Malbeste","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 227.31.4
IFF 326 (LeBas)",,"[""""]","artist:""After Peter Paul Rubens""",6.4322734
