"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46275","Portraits de Mm. de Lesseps, Coppée, général Pittié, de Bornier, Henri Martin, Mis de Cherville","Etching and drypoint"," Prints","4 11/16 x 6 5/16 in. (11.91 x 16.03 cm) (plate)
5 1/2 x 7 1/8 in. (13.97 x 18.1 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Chop mark","","Chop marks: AB","","bottom (top: P.2,221)","","From series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,220","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2418,1846,0,"1",0,"Ber. 33",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55688","Bateaux au Radoub, Dieppe","Etching and roulette"," Prints","11 1/2 x 18 13/16 in. (29.21 x 47.78 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription
verso, in another hand: [The cut down plate]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,226","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5616,3729,0,"1",0,"Beraldi 443",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55681","Locomotive, effet de neige","Etching and aquatint"," Prints","7 7/16 x 15 3/8 in. (18.89 x 39.05 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,232","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5718,3481,0,"1",0,"Ber 239;
Bertin 264 ii/ii",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46319","In the Wheatfield","Color drypoint and roulette"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)
8 3/4 x 12 3/8 in. (22.23 x 31.43 cm) (sheet)","Print","Europe","France",,"c. 1889","Not on View","19th century","","","","","printed from two plates (?)","Wlliam M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,247","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2358,1837,0,"1",0,"Bertin 96",,"[""46313"",""46319""]","artist:""Henri-Charles Guérard""",19.863848
"46280","Japonais sur un encrier","Etching and drypoint"," Prints","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm) (plate)
5 3/16 x 6 5/8 in. (13.18 x 16.83 cm) (sheet)","PRint","Europe","France",,"1881","Not on View","19th century","Signature","Signature in plate","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,217","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2352,1804,0,"1",0,"Beraldi 30",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55678","Dix petits sujets japonais","Etching and aquatint"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","red ink on orange paper","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,237","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3227,4775,0,"1",0,"Ber 271;
Bertin 370 os",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55675","La ramoneur (The Chimney Sweep)","Etching and drypoint"," Prints","17 13/16 x 5 7/8 in. (45.24 x 14.92 cm) (plate)","Print","Europe","France",,"c. 1890","Not on View","19th century","","","","Chimney sweeps in late-nineteenth century France were typically boys small enough to fit inside chimneys to clean out accumulated soot. Despite the many hazards of the profession, Guérard's dignified portrait of the young chimney sweep with his brushes and tools emphasizes the romantic aspects of the occupation over its dangers.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,244","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2101,5616,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55691","Self-portrait","Etching and drypoint"," Prints","14 1/2 x 11 5/16 in. (36.83 x 28.73 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","","Beraldi collection; Barrion collection",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,223","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3252,4561,0,"1",0,"Beraldi 212; Bertin 45",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55692","Un Gréviste","Etching and roulette"," Prints","16 1/4 x 13 in. (41.28 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","","",,"The Ethel M. Van Derlip Fund","P.78.29","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4307,5836,0,"1",0,"Beraldi 212; Bert 45",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46283","Portrait of Jean Raimond Guérard","Color drypoint"," Prints","6 1/2 x 3 3/4 in. (16.51 x 9.53 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)","Print","Europe","France",,"c. 1890","Not on View","19th century","","","","","printed from two plates; superposition of two tones, yellow and blue","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,246","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4313,6006,0,"1",0,"Bertin 5",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46276","Portraits de MM. de Lesseps, Coppée, général Pittié, de Bornier, Henri Martin, Mis de Cherville","Etching and drypoint in red-brown ink"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)
5 1/4 x 6 7/8 in. (13.34 x 17.46 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Chop marks","","Chop marks; AB","","printed in red; top (bottom: P.2,220)","","From series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,221","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2484,1906,0,"1",0,"Ber. 33",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46442","Place Card","Etching and roulette"," Prints","6 7/8 x 2 3/4 in. (17.46 x 6.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","LL signed in pencil: [Guérard]","","","a: black; b: red","",,"Gift of Judith L. Pillsbury","P.84.39.a,b","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1675,3912,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46293","Docks","Etching"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
15 x 11 3/4 in. (38.1 x 29.85 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,241","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4672,5886,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"55690","La drague de Dieppe","Etching and burnished aquatint in black and blue ink"," Prints","11 11/16 x 18 13/16 in. (29.69 x 47.78 cm) (plate)","Print","Europe","France",,"c. 1885","Not on View","19th century","Stamp","","Guerards stamp in gold ink","","blue ink","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,227","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5607,3757,0,"1",0,"Bertin 225",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"66471","Les Lapins (Rabbits)","Woodcut on buff paper"," Prints","12 15/16 × 9 1/8 in. (32.86 × 23.18 cm) (image)","Print","Europe","France",,"c. 1891 (published 1893)","Not on View","19th century","","","","Henri Guérard got a solid education in Japanese art when Louis Gonse chose him to illustrate some 200 objects for his L'Art japonais (1883). In 1890 when Guérard interrupted his career as a painter-etcher to explore woodcut, Hokusai's spare animal images were clearly on his mind. The power of this stolid pair comes from the stark light-dark silhouettes, overlapped shapes, minimal modeling, and brilliant use of the buff paper as a ""color.""","","","From ""L'Estampe originale,"" Vol II","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,248","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3649,5026,0,"1",1,"Stein & Karshan 32",,"[""55677"",""66471""]","artist:""Henri-Charles Guérard""",19.863848
"46311","Stranded","Etching"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (plate)
10 7/8 x 7 3/4 in. (27.62 x 19.69 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","Though unknown to most Americans, Henri-Charles Guérard was a member of the Parisian avant-garde in the 1870s and 1880s and a close associate of the painter Edouard Manet. Guérard was one of the most prolific French printmakers of the nineteenth century. In addition to hundreds of book illustrations and reproductive prints, he created nearly 500 original works, most of which remained unpublished and tucked away inside his studio for years after his death.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,239","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1738,2448,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46279","Books and Lantern","Etching and drypoint"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (plate)
5 x 6 5/8 in. (12.7 x 16.83 cm) (sheet)","Print","Europe","France",,"1880","Not on View","19th century","Signature","Signature in plate","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,216","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2361,1825,0,"1",0,"Beraldi 29",,"[""""]","artist:""Henri-Charles Guérard""",19.863848
"46313","In the Wheatfield","Color drypoint and roulette"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (sheet)","Print","Europe","France",,"c. 1889","Not on View","19th century","","","","","","",,"The John R. Van Derlip Fund","P.79.49","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2388,1828,0,"1",0,"Bertin 96",,"[""46313"",""46319""]","artist:""Henri-Charles Guérard""",19.863848
"108708","Double-sided Portrait of Mademoiselle Eva Gonzalès","Etching and aquatint on both sides of a sheet of laid paper"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
8 7/8 x 6 3/16 in. (22.54 x 15.72 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Inscription and Stamp

recto, bottom center, in pencil: [120/10]","","recto, below image, stamped in red: [HGG (intertwined)]","Henri-Charles Guérard played a significant role in the struggle to liberate original printmaking in the last twenty years of the nineteenth century. He began his career as a painter, but was soon drawn to intaglio. He was a talented etcher and supported himself through his activities as an illustrator and reproductive printmaker. Critics said little about his original work until his first solo exhibition at the Galeries Bernheim-Jeune in 1887 when the extent of his ability was displayed.  Guérard was well known in print circles and was the only artist Edouard Manet trusted to print his plates. Guérard was a good friend of Manet’s and married his only student, Eva Gonzalès, in 1879. The proposed print is Guérard’s interpretation of Manet’s famous portrait of Gonzalès.","two-sided print with same image on each side--slightly more detail on side with stamp and inscription; seated woman at an easel, holding palette, brushes and maul stick, at work on a framed painting; large flower on floor, LRC; woman wears white gown with dark waist sash; dark curly hair","Eric G. Carlson, New York; given to MIA, 2009","From ","Gift of Eric G. Carlson in memory of Edith Garmezy","2009.70.1","Artist: Henri-Charles Guérard; Artist: After Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3329,4803,0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",12.452758
"46277","The Racehorse (after Manet)","Etching and aquatint"," Prints","13 3/8 x 5 15/16 in. (33.97 x 15.08 cm) (plate)
15 1/16 x 7 1/4 in. (38.26 x 18.42 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature, Inscription and marks
Inscribed by Guérard","Signature","Collector\'s mark: AB in circle;
chop marks","The narrow format and bold outlines of this composition derive from Japanese woodblock prints, which captivated Henri-Charles Guérard in the 1880s. Guérard based his figure of a jockey on horseback on an earlier lithograph by the French artist Édouard Manet, whose print The Races (Les courses), (Mia P.86.28), found fame as an example of modern expression notable for its animated draftsmanship and unconventional treatment of the subject. Guérard married one of Manet’s students, Eva Gonzales, and later assisted in the production of Manet’s prints.","","Henri-Charles Guérard (L.1157); A. Barrior (L.76); Vickery, Atkins & Torrey; William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,230","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1423,2907,0,"1",0,"Bertin 562 only state; Béraldi 255",,"[""""]","artist:""Henri-Charles Guérard""",12.452758
"55672","Study of a Head","Etching and drypoint"," Prints","12 3/16 x 16 13/16 in. (30.96 x 42.7 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","at left, etched: large initial [G]","","","sleeping or dead?","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,229","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"55676","The Large Crow","Etching and drypoint"," Prints","11 11/16 x 17 7/16 in. (29.69 x 44.29 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,234","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bertin 322 os;
Ber 259",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"55680","Femme balayante","Woodcut"," Prints","16 1/2 x 5 13/16 in. (41.91 x 14.76 cm) (image)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","on front, chops: provenance","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,245","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bertin 20, 70",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"55673","Head of Old Woman","Etching and drypoint"," Prints","16 1/4 x 12 11/16 in. (41.28 x 32.23 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,224","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 214",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"46278","Gift and Glass","Etching and drypoint"," Prints","8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (plate)
13 5/16 x 17 3/4 in. (33.81 x 45.09 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,235","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BER. 261",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"46273","Bétonnière à vapeur","Etching"," Prints","7 1/2 x 12 7/16 in. (19.05 x 31.59 cm) (plate)
8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (sheet)","Print","Europe","France",,"1877","Not on View","19th century","Signature","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,231","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BER. 124",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"46308","Shipyard","Etching"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.45 cm) (plate)
8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature and Inscription
inscribed in chalk: first state","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,240","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"46268","Street Scene","Etching"," Prints","10 1/8 x 5 11/16 in. (25.72 x 14.45 cm) (plate)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,242","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"46269","Le céleri","Etching and drypoint"," Prints","2 1/4 x 3 5/16 in. (5.72 x 8.41 cm) (plate)
2 11/16 x 3 3/4 in. (6.83 x 9.53 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,236","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 263",,"[""""]","artist:""Henri-Charles Guérard""",9.931924
"55674","A Tuscany Landscape","Etching and drypoint"," Prints","10 x 17 in. (25.4 x 43.18 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,228","Artist: Henri-Charles Guérard; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 483",,"[""""]","artist:""Henri-Charles Guérard""",6.226379
"46287","Un bar aux Folies-Bergère","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,238","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 597",,"[""""]","artist:""Henri-Charles Guérard""",6.226379
