"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131776","Wrapping cloth (uchikui) with pine, bamboo, and plum (shōchikubai) motif","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","43 x 32 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.188","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4949,6581,0,"1",0,"Murray et al. 2018, pl. 160",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131738","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 3/8 × 7 1/8 in. (110.17 × 18.1 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; bottom section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.1","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131736","Yellow-ground fragment with black pattern of vines","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","19 × 6 3/8 in. (48.26 × 16.19 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6038 | verso UL, Jack Lenor Larsen label: 890 34B","","trapezoid-shaped fragment of yellow fabric with black and floral pattern with tail end; pattern consists of red, purple, blue, green flowers over black vines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.149","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1252,3426,0,"1",0,"Murray et al. 2018, pl. 173",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131744","Green-ground fragment decorated with floral arabesques and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","10 3/16 × 7 3/4 in. (25.88 × 19.69 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6045 | verso UR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of green fabric with dark vine pattern and pink, yellow, and red blossoms scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.156","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1840,2572,0,"1",0,"Murray et al. 2018, pl. 175",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131759","Fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; somewakeji bingata (stencil resist with applied pigments)"," Textiles","49 1/2 × 14 in. (125.73 × 35.56 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6061 | verso LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of multicolor fabric with landscape and floral designs; background consists of blue, red, maroon, purple, and orange clouds; pattern consists of discrete trees, bamboo leaves, flowers, and boats on water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.171","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1297,4280,0,"1",0,"Murray et al. 2018, pl. 162",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131768","Purple-ground fragment with double ikat (kasuri) pattern","Cloth: ramie (choma); tate-yoko gasuri (double ikat)"," Textiles","27 1/4 × 13 in. (69.22 × 33.02 cm) (overall)","Fragment","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","verso BC, Thomas Murray Collection label: OKI 6111 | verso BC, Jack Lenor Larsen label: 880 7B","","rectangular fragment of purple fabric with geometric patterns; patterning consists of horizontal pairs of shapes: white waves, pink and white checkerboard segment, and pink and purple intersecting lines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.180","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",1717,3463,1,"1",0,"Murray et al. 2018, pl. 141",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131739","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 5/8 × 7 3/8 in. (110.81 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6040 | verso UL, Jack Lenor Larsen label: 890 21B","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; top section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.2","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131760","Blue-ground fragment with bamboo motif","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","84 × 7 3/8 in. (213.36 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6062 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular strip of blue fabric with vertical bamboo and floral designs; pattern consists of white bamboo with white and green leaves, with red, yellow, white, and black flowers and black butterflies","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.172","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",449,3823,0,"1",0,"Murray et al. 2018, pl. 177",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131754","Fragment decorated with lattice pattern, plum blossoms, and maple leaves","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","16 × 14 1/8 in. (40.64 × 35.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6056 | LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of pink fabric with black diamond lattice patter in background, with diagonal, white leaf pattern over top and multicolored leave and blossoms throughout (green and purple leaves; blue, yellow, and red leaves; pink, purple, and red blossoms)","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.166","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2307,2525,0,"1",0,"Murray et al. 2018, pl. 181",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131743","White-ground fragment decorated with flowers, leaves, and pomegranates","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","46 3/4 × 7 in. (118.75 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6044 | verso LL, Jack Lenor Larsen label: 890 22B","","trapezoid shaped fragment of white fabric with multicolored pattern throughout; pink, red, and purple blossoms, green leaves, blue leaves and vines, yellow and orange fruits; two finished sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.155","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",662,3778,0,"1",0,"Murray et al. 2018, pl. 172",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131750","Pink-ground fragment decorated with red maple leaves, little flowers, and diagonal stripes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 × 3 3/4 in. (17.78 × 9.53 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6051 | verso RC, Jack Lenor Larsen label, 890 18B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of purple and pink striped fabric with multi-colored pattern; pattern over diagonal stripe background consists of red, blue, yellow, green, black, and pink stars, diamonds, and leaf shapes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.162","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1167,2109,0,"1",0,"Murray et al. 2018, pl. 185",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131763","Unfinished white-ground Ryūkyūan robe (ryūso)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","49 × 49 in. (124.46 × 124.46 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6066 | Jack Lenor Larsen label: 890 34 B","","off white robe with small scale floral pattern; red, brown, yellow, green and blue pattern throughout; unfinished at neck","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.175","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",5122,4923,0,"1",0,"Murray et al. 2018, pl. 152",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131774","Yellow-ground wrapping cloth (uchikui) with pattern of irises in a flowing stream","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","40 x 40 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","","This wrapping cloth, or uchikui, is made up of two symmetrical panels of heavy-grade, plain-weave ramie. The panels are not identical because an artist created the design by hand using the paste-resist dyeing technique called tsutsugaki: motifs were made by squeezing sticky paste out of a tube, like icing a cake. Until 1879, government sumptuary laws regulated the use of colors and yellow ground, reserving them for the royal family; hence this piece likely postdates that year. The small size of this uchikui suggests it would have been used for gift presentation, and the use of a bright color indicates a festive occasion, like a wedding. Irises in a flowing stream is a motif borrowed from mainland Japan.","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.186","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3092,3013,0,"1",0,"Murray et al. 2018, pl. 157",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131580","Fragment decorated with pine, plum, and chrysanthemum over stylized pine bark","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 7/8 × 6 1/4 in. (22.54 × 15.88 cm)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LLC, verso: Murray Collection label: OKI 6179","","colorful fragment in pinks, maroon; blue, gold and red colors;; pink and gray cloud-like shapes in center; two rounded shapes with maroon and white stripes in top C; flowers in bottom R edge and in ULC, as well as LL edge","","From ","Gift of Thomas Murray","2019.91.33","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2400,3000,0,"1",0,"Murray et al. 2018, pl. 164",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131579","Wrapping cloth (uchikui)","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","42 1/2 × 37 1/2 in. (107.95 × 95.25 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","in corner, verso: Murray Collection label: JAP 6132","","faded blue cloth with circular design in stylized floral elements in faded oranges, browns, peach and blues; crest in blue and white swirling designs in center","","From ","Gift of Thomas Murray","2019.91.32","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3675,3675,0,"1",0,,,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131771","Yellow-ground kimono with ikat (kasuri) pattern","Cloth: Japanese fiber banana (bashō); two-color tate-yoko gasuri (double ikat)"," Clothing","45 1/4 × 44 1/2 in. (114.94 × 113.03 cm) (overall)","Kimono","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6116","","yellow robe with black and brown double hash mark pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.183","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2402,2406,1,"1",0,"Murray et al. 2018, pl. 139",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131767","Orange fragment with polychrome stripes","Cloth: Japanese fiber banana (bashō), silk, and cotton; striping, tate-gasuri (warp ikat)"," Textiles","6 3/8 × 46 5/8 in. (16.19 × 118.43 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6110 | verso, ULC, Jack Lenor Larsen label: 890 34 B","","long rectangular fragment of orange cloth with red, green, and yellow stripes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.179","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",571,3511,0,"1",0,"Murray et al. 2018, pl. 137",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131748","Blue-ground fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","23 3/8 × 7 3/8 in. (59.37 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6049 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of blue fabric with pattern; red, yellow, purple, and white flowers, white leaves and accents, and purple cranes throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.160","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1040,2975,0,"1",0,"Murray et al. 2018, pl. 178",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131742","White-ground fragment decorated with mandarin ducks and flowers","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 5/8 × 16 1/16 in. (21.91 × 40.8 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6043 | verso UL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of white fabric with river scene and floral designs; pink river curves through L and C with two ducks at C; multicolored bamboo leaves and flowers line the river bank and are scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.154","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2740,1524,0,"1",0,"Murray et al. 2018, pl. 168",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
