"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"128130","Sandpainting textile",""," Textiles","68 × 69 in. (172.72 × 175.26 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","tan background; black cross at C with blue tips; stylized long, narrow, black, white, and blue human figure holding long object along each edge; pair of smaller human figures standing on each end of cross; blue, black, and white branches coming from three of the interior corners of the cross; yellow and blue zigzag in fourth corner of cross; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.23","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7176,6671,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128129","Late Classic dress","Wool, pigments"," Textiles","49 5/8 × 36 1/2 in. (126.05 × 92.71 cm) (including fringe)","Dress","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool dress with red, blue and black dye; dress is connected by loose stitching at the top and on one side in the center with thick, blue thread; blue fringe in all four corners; two bands of red at both top and bottom of both the front and back side with overlaying blue geometric designs; black band of dye in the center of both the front and back side; scalloped edging in blue on the top and bottom red sections with geometric diamond shapes made up of blue squares placed in a line; thin blue lines separate red and black sections","","From ","Gift of Elissa and Paul Cahn","2017.127.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",8162,5738,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128125","Two Grey Hills textile","Wool, pigments"," Textiles","81 7/8 × 46 in. (207.96 × 116.84 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","black border; intricate stepped geometric designs in shades of tan, cream and black; has a heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.18","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8447,5010,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128120","Late Classic serape","Wool, pigments"," Textiles","52 1/4 × 72 7/8 in. (132.72 × 185.1 cm)","Serape","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","red background; connected diamond patterns of zigzagging double lines in black and white; black tassels at corners; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",7452,5424,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128119","Double twill saddle blanket","Wool, pigments"," Textiles","35 1/2 × 31 in. (90.17 × 78.74 cm) (with fringe)","Saddle blanket","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","small, tightly woven textile with tiny, alternating black, red, and white diamond pattern with spots; black fringe along short ends; black and white diamond border under border of diagonal green, white, red, and cranberry stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5794,4994,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128118","Sampler textile","Wool, pigments"," Textiles","35 × 25 1/2 in. (88.9 × 64.77 cm)","Blanket","North America","United States","Navajo","Date Unknown","Not on View",,"","","tag LLC: 25","","red background; zigzagging bands of gray, yellow, white, orange, and red triangles segment the red background into diamond pattern; geometric designs within diamonds; tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5846,4326,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128116","Saddle blanket","Wool, pigments"," Textiles","25 1/2 × 29 1/2 in. (64.77 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","horizontal zigzagging motif across C in red, orange, and coral; horizontal stripes in green, white, red, and orange; green and orange double border; brown and white fringe along bottom; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5263,4403,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128114","Transitional saddle blanket","Wool, pigments"," Textiles","43 3/4 × 34 in. (111.13 × 86.36 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","","","bands of thin black and gray stripes; five wider orange bands with thin black and magenta stripes; small red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",7180,5506,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128113","Transitional Blanket","Wool, pigments"," Textiles","71 3/4 × 62 1/2 in. (182.25 × 158.75 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","unmarked, worn tag LRC back","","bold, wide red and gray zigzagging lines connecting to form diamond pattern against white background; black, red, and white borders","","From ","Gift of Elissa and Paul Cahn","2017.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7566,6183,0,"1",0,,,"[""128099"",""128113""]","culture:""Navajo""",12.9155245,true,,,,,,
"128112","Serape","Wool, pigments"," Textiles","66 × 54 in. (167.64 × 137.16 cm)","Serape","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","red background with tan and blue double-lined zigzagging pattern; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",6980,5524,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128111","Double twill saddle blanket","Wool, pigments"," Textiles","55 3/4 × 29 1/2 in. (141.61 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wide cream stripes with narrower blue, red and cream stripes; red and blue tassels at corners; tiny leather patch/tag at one corner","","From ","Gift of Elissa and Paul Cahn","2017.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8781,5057,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128109","Twilled Saddle Blanket","Wool, pigments"," Textiles","49 1/2 × 31 1/2 in. (125.73 × 80.01 cm)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","red background with rows of small navy and orange squares with small teal and tan overlapping squares; 4 gray bands; small red tassels at corners; heading band; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",8071,5692,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128108","Blanket","Wool, pigments"," Textiles","60 7/8 × 43 3/16 in. (154.62 × 109.7 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","wool panel with cream, red, brown, orange, and yellow stripes, all varying in size; orange fringe in all four corners; thin band of orange threading across top and bottom; brown thread on the two longer sides","","From ","Gift of Elissa and Paul Cahn","2017.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",9032,6769,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128107","Biil","Wool, pigments"," Textiles","50 1/2 × 33 in. (128.27 × 83.82 cm)","Dress","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","brownish-black wide band down C flanked by two red bands on side with navy blue zigzagging lines","","From ","Gift of Elissa and Paul Cahn","2017.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7744,5291,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128132","Textile","Wool, pigments"," Textiles","32 3/4 × 37 1/2 in. (83.19 × 95.25 cm) (without tassels)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","rectangular textile in white, brown, wheat colors with decorative blue elements and black border; triangular geometric designs down C in white and wheat, within brown block with zigzagging edges; blue rectangular lines with zigzagging ends within wheat-colored background; thick white inner border with heart-shaped motif in wheat color; black border","","From ","Gift of Elissa and Paul Cahn","2017.127.25","Artist: Daisy Tauglechee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6921,5416,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"125830","Poncho serape","Wool, dye"," Textiles; Clothing","72 × 52 in. (182.88 × 132.08 cm) (overall, with fringe)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","This poncho serape, made by a Navajo woman around 1860, was worn as an outer garment. The wearer would put his or her head through the slit in the middle of the central diamond, and the white hourglass shapes would fall over the arms. The pattern is emblematic of hózhǫ́, a fundamental Navajo concept emphasizing the connection among beauty, symmetry, health, and harmony. Other aspects of this blanket can be traced to cultural and economic exchanges with Spanish and New Mexican communities. The poncho serape was a new garment type for Navajo people, as were new design elements such as the brilliant red woolen yarn from bayeta (baize, or red flannel cloth) imported from Spain, England, and the eastern United States. The cloth was cut and raveled by Navajo weavers, who then rewove the yarn into large textiles to amaze and dazzle the eye.","red background with large tan and navy diamond pattern across C (over shoulder area); stepped pyramid pattern in tan and navy along lower edges; navy and lime colored stripes along borders","","From ","Gift of Elissa and Paul Cahn","2016.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",9861,6958,0,"1",1,,,"[""""]","culture:""Navajo""",12.9155245,true,true,true,true,,,
"128144","Second phase chief blanket","Wool, pigments"," Textiles","59 1/4 × 70 1/2 in. (150.5 × 179.07 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","tag: IInd phase 8/18/06 Navajo 1860-1870 #119 MIA | tag: L2012.81.3 Chiefs Blanket Cahn","","horizontal bands of black and white; central band of navy blue punctuated with coral blocks; similar navy blue and coral bands across top and bottom edges; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",9919,8260,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,true,,,,,
"143976","Chief's blanket (Hanoolchadi)","Wool"," Textiles","65 × 58 1/2 in. (165.1 × 148.6 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped block diamonds, partial diamonds, and stripes in red, indigo, natural, brown, green, and mustard yellow; central diamond with layers of red, indigo/green blocks, with green-tipped indigo cross at center; partial matching diamonds on edges next to center diamond; partial diamonds in each corner and two sides in red, indigo and yellow; large stripes of brown and natural in background; thinner stripes of indigo, red, and brown at center and parallel sides; indigo selvedge edge; tassels tied in corners; tightly woven","","From ","Gift of the Herfurth Family","2022.68.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",9778,8503,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"143974","Serape","Wool"," Textiles","76 × 50 in. (193 × 127 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","20th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","Navaho serape with mostly symmetrical stepped diamonds-within-diamonds pattern primarily in red with dark indigo blue and natural color; two ends have a striped border; one end has 4 stripes and the other has 5 stripes; indigo selvedge edge; red and indigo tassels tied on each corner; tightly woven","","From ","Gift of the Herfurth Family","2022.68.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7872,10872,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"143973","Serape","Wool"," Textiles","70 1/2 × 50 1/2 in. (179.1 × 128.3 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","Navajo Late Classic Serape with mostly symmetrical stepped diamond pattern in dark indigo blue, natural, and green on a red field; three center indigo diamond outlines each with smaller diamonds inside in indigo and green colors; on either side of center is repeating natural color diamond outlines with indigo diamonds in center; along outside edge of design are 3 indigo center cut diamonds with alternating indigo and green cut diamonds inside, peaks are taller on one edge than the other; indigo selvedge edge; indigo tassels tied on each corner; tightly woven","",,"Gift of the Herfurth Family","2022.68.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7739,10645,0,"1",1,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"128143","""Moki"" blanket","Wool, pigments"," Textiles","48 × 72 1/2 in. (121.92 × 184.15 cm)","Blanket","North America","United States","Navajo","c. 1889","Not on View","19th century","","","tag with various writing in pen","","three lines of three large red and white ikat shapes; dark background of alternating black and navy blue bands; thinner horizontal red and white stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",7523,5132,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,true,,
"142583","Burntwater Navajo rug","Wool, natural dyes"," Textiles","84 1/2 × 57 7/16 in. (214.6 × 145.9 cm)","Rug","North America","United States","Navajo","c. 1980","Not on View","20th century","","","","Ruth Tracy incorporates material, ecological, and cosmological worlds of her Navajo homeland into her textiles. Tracy spent her life tending her sheep that provided both sustenance and the wool for her textiles in a dry and arid landscape. Many of the same plants used for grazing sheep, including chamisa, rabbitbrush, and sage also became the source for natural dyes. The arduous process of shearing sheep, and then cleaning, carding, spinning, and dying wool are the basis for Tracy’s soft, velvety textured weavings. Buttery yellow, soft brown, and muted green yarns are woven into complex designs, encompassing the entire tapestry. Symmetry and balance, core principles of Navajo thought, appear in the weaving, reflecting the weaver’s state of mind in the act of creation. Tracy’s textile reveals a weaver immersed in a Navajo worldview that emphasizes hozho -- beauty, health, harmony, and grace --a way of seeing and acting in the world that becomes imbued into the textile itself.","central stepped geometric form with white triangles with radiating lines; feather-like motifs with white buds on body of rug; other geometric forms including ribbon-like looks with white flower buds; border of stepped pyramids in medium brown and golden brown; shades of brown and white","",,"The Jane and James Emison Endowment for Native American Art","2021.79.2","Maker: Ruth Tracy","Artist","American","American (Navajo)","","Arts of the Americas","In Copyright","valid",7726,10674,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"142582","Germantown Eyedazzler blanket","Wool, dye"," Textiles","49 13/16 × 34 1/4 in. (126.5 × 87 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","By the mid-19th century, yarns from Germantown, Pennsylvania began pouring into the Southwest, offering an array of dazzling colors for Navajo weavers to incorporate into their finely woven textiles. With these yarns in the hands of Navajo weavers, a new genre of textiles emerged-- Germantown Eyedazzlers—tapestries filled with mesmerizing designs and bursts of color to dazzle the eye. The artist employs a zig-zag weaving technique to create a sense of radiating energy in the repetitive and colorful diamond shapes that appear across the textile. Two diamonds of contrasting color in the center of the weaving create an illusion of three dimensionality. A simple border calmly anchors the work and further animates the energetic patterns within the main design field.","diamond patterns with zigzag borders; brown, cream, red, turquoise, tan; turquoise and tan/cream stepped pyramid border","",,"The Jane and James Emison Endowment for Native American Art","2021.79.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7158,9961,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]","culture:""Navajo""",12.691931,true,,,,,,
"13612","Pin","Silver"," Adornment","2 1/2 x 1 15/16 in. (6.4 x 4.9 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","bird pin with wings extended; pointed beak at top; movable tailfeathers; tie tack pin with earring back","",,"The Frances M. Norbeck Fund","2000.73.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Navajo""",12.691931,true,,,,,"[{""title"":""Silver: WaterBirds, Navajo"",""_id"":""13612"",""objectId"":""13612"",""link"":""http://audio-tours.s3.amazonaws.com/p617.mp3"",""number"":""617"",""type"":""audio""}]",
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]","culture:""Navajo""",12.691931,true,,,,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]","culture:""Navajo""",12.691931,true,,,,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]","culture:""Navajo""",12.691931,true,,,,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]","culture:""Navajo""",9.028364,true,,,,,,
