"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121481","Three Pilgrims Resting beside a Wall, From Caprices, Plate 6","Etching"," Prints; Works on Paper","2 1/16 × 3 1/16 in. (5.24 × 7.78 cm) (sheet)","Print","Europe","Italy",,"c. 1642","Not on View","17th century","Inscription

-- numbered in plate at lower left: 6 
-- publisher inscribed at lower left: Israel ex.
-- in graphite on verso, center of sheet: Dev 109 11/11

","","","","three men relaxing in the shade at L: one is seated on a carved bench holding a staff; another is seated on the ground, and one is reclining on stomach, resting head in hand; ruins at R","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Caprices, Plate 6","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.120","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3306,2199,0,"1",0,"De Vesme-Massar 109 ii/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"121540","Study of Three Heads, From Recueil de divers griffonnements et preuves, Plate 3","Etching"," Prints; Works on Paper","3 1/8 × 2 7/8 in. (7.94 × 7.3 cm) (sheet)","Print","Europe","Italy",,"c. 1646","Not on View","17th century","Signature

-- in graphite on verso and on mount: [D.V. 393 1/1]","monogram in plate, lower left: [SDB fec.]","","","faintly sketched image of three heads: at L: rear 3/4 view of a bearded figure with helmet; center: profile of a figure with curly hair, looking up as if in awe; R: angelic young figure with curly hair","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Recueil de divers griffonnements et preuves, Plate 3 d'eau-forte","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.144","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3103,3246,0,"1",0,"De Vesme-Massar 392 i/i",,"[""""]","artist:""Stefano della Bella""",21.762508
"121541","Busts of Two Men Wearing Turbans with Feathers, From Recueil de divers griffonnements et preuves, Plate 11","Etching"," Prints; Works on Paper","1 13/16 × 3 3/4 in. (4.6 × 9.53 cm) (sheet)","Print","Europe","Italy",,"c. 1646","Not on View","17th century","Signature

-- inscribed in graphite on recto, below platemark: [121-11]
-- in graphite on verso and on mount: [D.V. 400]","monogram in plate, lower right: [SDB. fec.]","","","profile and upper body of two men facing each other; L man has wide shoulders and wears a large plume on his hat, and a cape over PR arm; man at R has mustache, a furry hat with a feather, and a furry cloak","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Recueil de divers griffonnements et preuves, Plate 11 d'eau-forte","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.145","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",4009,2013,0,"1",0,"De Vesme-Massar 400",,"[""""]","artist:""Stefano della Bella""",21.762508
"121482","A Poor Woman Standing, Holding an Infant, From Caprices, Plate 7","Etching"," Prints; Works on Paper","2 1/8 × 3 3/16 in. (5.4 × 8.1 cm) (sheet)","Print","Europe","Italy",,"c. 1642","Not on View","17th century","Inscription 

-- numbered in plate at lower left: 7 
-- publisher inscribed at lower right: Israel ex.
-- in graphite on verso, center of sheet: Dev 110 11/11
","","","","female figure at R in tattered dress carrying a baby in a bundle; cup or pan hanging from her belt at L; shorter figure also in rags standing and facing the woman, leaning on cane; stone building in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Caprices, Plate 7","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.121","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3354,2292,0,"1",0,"De Vesme-Massar 110 ii/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"125397","A Satyr Family Walking","Etching"," Prints","8 5/8 × 8 11/16 in. (21.91 × 22.07 cm) (image, tondo)
8 5/8 × 8 3/4 in. (21.91 × 22.23 cm) (plate)
8 7/8 × 9 in. (22.54 × 22.86 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The celebrated Italian artist Stefano della Bella was one of the most accomplished printmakers of the 17th century. He specialized in etching, executing prints distinguished for their liveliness, inventiveness, and atmospheric effects. Della Bella was extremely prolific, producing over 1,000 prints, in which he treated a wide range of subjects—festivals, battles, gardens, operas, ornament. Here he depicts a family of four satyrs out for a leisurely walk in the forest. The mother satyr supports her infant son, who contentedly rides a goat like it’s a latter-day stroller. The baby grasps a small stick as though he were leading the animal. They are followed by the father who carries a basket of grapes on his head. We imagine the family will feast on these fruits and make them into wine to the accompaniment of music from the pipes the father carries at his side. An adorably chubby toddler satyr brings up the rear of the procession, carrying grasses with which he feeds his goat.","round image; family of satyrs with father with panpipes at his PL hip carrying a basket of grapes on his head followed by little boy feeding leaves to a goat; bare-breasted mother guiding a goat on which a smaller child is riding at front of the group at left; two other goats are left; large tree behind figures at center","Augusto Calabi, Milan and Lake Como (until d. 1973); his son, Lorenzo Calabi, Milan and Boston (1973–d. 2016; sold to Bergquist); [James Bergquist, Newton Centre, Mass., 2016; sold to Mia]
","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2883,2895,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"51954","Two Peasants with a Herd of Cows","Etching"," Prints","5 1/4 x 5 1/4 in. (13.4 x 13.34 cm) (plate, diameter)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In plate","Collector\'s Marks: Christopher Mendez, London","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.186","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2715,2893,0,"1",0,"De Vesme 716",,"[""""]","artist:""Stefano della Bella""",21.762508
"51945","The Satyr's Wife","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)",,"Europe","Italy",,"1656","Not on View","17th century","","","Collector\'s Marks: Christopher Mendez, London","Satyrs sometimes need their quiet time. Stefano Della Bella's delicate touch with the etching needle infuses these intimate scenes of nursing and bathing with a soft, woodland light.","","","From Paysages et Ports de Merdan des Ronds","The Ethel Morrison Van Derlip Fund","P.69.190","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2559,2571,0,"1",0,"De Vesme 745 i/ii",,"[""""]","artist:""Stefano della Bella""",21.762508
"52981","Proserpine, Pluton sortant . . .","Etching"," Prints","2 3/16 x 2 3/16 in. (5.56 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 24","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.23","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1087,1078,0,"1",0,"De Vesme 512 va?/vc",,"[""""]","artist:""Stefano della Bella""",21.762508
"51752","Woman Watching Bathers","Etching on laid paper"," Prints","3 3/4 x 6 3/16 in. (9.53 x 15.72 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","In Plate","","","","","From ","Anonymous Gift","P.85.54.16","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3093,1915,0,"1",0,"DeV.M.167",,"[""""]","artist:""Stefano della Bella""",21.762508
"51913","Frontispiece","Etching"," Prints","2 1/8 x 4 7/8 in. (5.4 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.1","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"Vesme 246 ii/iii",,"[""""]","artist:""Stefano della Bella""",21.762508
"51745","Tête de Chameau","Etching"," Prints","3 1/8 x 3 5/16 in. (7.94 x 8.41 cm) (image)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","[S.D.B.F. 18]","","","","","From ","Anonymous Gift","P.84.71.127","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1731,1577,0,"1",0,"DeV.M.355 ii/ii with number",,"[""""]","artist:""Stefano della Bella""",21.762508
"51509","Un Cheval de Charette","Etching"," Prints","3 9/16 x 4 7/16 in. (9.05 x 11.27 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.134","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2267,1788,0,"1",0,"DeV.-M.711 reverse copy",,"[""""]","artist:""Stefano della Bella""",21.762508
"51754","Horses in a Pasture","Etching"," Prints","3 5/8 x 4 3/8 in. (9.21 x 11.11 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription","in plate: [3D Bella f.]","Israel exc.","","","","From ","Anonymous Gift","P.84.71.115","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2216,1807,0,"1",0,"DeV-M 124 ii/v",,"[""""]","artist:""Stefano della Bella""",21.762508
"113774","Soap or Soup Makers","Pen and brown ink on paper"," Drawings","2 3/4 x 2 5/8 in. (6.99 x 6.67 cm) (sheet, irregular)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Stamp and Label","","LLQ, in black: [S (or IS?)]; on back: Fine Arts Gallery of San Diego exhibition label","","four tiny sketches; clockwise from ULC: two men pouring from one large vessel into another, man pouring from a small vessel into a large one while pouring over a utensil, man stirring a large vessel, man seen from back slightly bent over with PL hand in a vessel","[Walter Schatzki, New York]. Sale, Santa Barbara Museum of Art, Santa Barbara, December 4, 1972, for $354.38, to Moir; Alfred Moir, Santa Barbara (1972-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.214","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3770,3982,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"121272","Fisherman Standing in a Boat","Pen and brown ink"," Drawings; Works on Paper","4 1/8 × 3 9/16 in. (10.48 × 9.05 cm) (sheet)","Drawing","Europe","Italy",,"c. 1630-1640","Not on View","17th century","Label

-- in graphite on verso: PUTS | D830I

-- label on back of frame, upper center: H. Shickman Gallery, 929 Park Ave., New York, N.Y. 10028 / D830-I / 550

-- label on back of frame, lower center: Drawings and Watercolors from Minnesota Private Collections  / L71.115.1 / catalogue no. 6. STEFANO DELLA BELLA / \""Fisherman Standing on a Boat,\"" c. 1630-1640 / The Minneapolis Institute of Arts May 13-June 13, 1971





","","Herman Shickman Gallery label","","male figure standing on stern of boat with PR arm outstretched in front, and a cluster of fish on a stringer in PL hand","[Herman Shickman Gallery, New York, at least until 1971; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.22","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2391,2718,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"107192","Two Putti on a Goat","Pen and brown ink"," Drawings","6 3/16 x 4 7/16 in. (15.72 x 11.27 cm) (sheet)
7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (sight)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1640","Not on View","17th century","Inscription

Verso of mat, in pencil, later hand: [Stefano della Bella. Two Children with a Goat. Coll: Earl of Southesk, Kainnaird [sic] Castle]","","Watermark: \""CR\"" monogram","","light, sketchy drawing of a 2 putti side by side; L putti seated on a goat; L putti has PR arm raised; brown ink; mounted onto sheet with brown and pink borders","Charles Noel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946; broke up album]. Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.10","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3599,4347,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"140066","L'entrée d'une forteresse, frontispiece for ""Divers disseins tant pour la paix que pour la guerre""","Etching"," Prints","4 5/16 × 9 7/8 in. (10.95 × 25.08 cm) (plate)
7 7/8 × 12 in. (20 × 30.48 cm) (sheet)","Print","Europe","Italy",,"1638-1643","Not on View","17th century","In plate, lower left: Israel. ex. cum privil. Regis.
In plate, on central banderole: ET PACE  /  ET BELLO
In plate, at bottom: Divers desseins tant pour la paix que pour la guere;   /  Faictes par LABELLE , et dediez A Monseigneur le  /   MARQUIS DE MAVLEVRIER, Maistre de la garderobe  /  de son Altesse ROYALLE.  Par Israel son tres humble servit.","","watermark: Elaborate coat-of-arms, surmounted by a small trefoil, at bottom another trefoil, flanked by open letters \""M G\"" (or M C\"")","This is the frontispiece to a series of prints meant to reflect war and peace. As such, it balances the two by showing a military installation during a moment of peace. Stefano della Bella was a prolific printmaker. Due to his wide-ranging subject matter, interest in all walks of life, and eye for detail, he provides a valuable eye-witness account of his generation, one which endured the horrors of the Thirty Years War. He made this print during a decade-long sojourn in Paris.
          Here he offers a view of an old fortress and life around it.  We stand at a distance before a gate flanked by two round towers. Weeds and small trees grow from the masonry. The portal has a drop-gate and a stairway leading to a guardroom above. In the foreground a soldier dressed in a dandified outfit converses with a halbardier. To the left are four cannons aimed across the moat and towards a walled access road. In the distance are the angular walls typical of Renaissance fortresses built a hundred years earlier. It is a lazy day. A soldier with a long pole stands. Seemingly more attentive is a nearby dog that sniffs another dog's butt. To the right, in the foreground, is a large round tower. In front of it sits a woman patiently delouisng a child while tending a cookfire. Nearby are five armored pikemen--three standing and two seated. To the left of them are two carts bearing large casks. Further on towards the portal, a group of soldiers gather around a drum that seems to have become an impromptu card table. Above the wall and within the fortress is an elevated area with a cannon and a soldier. There is also a large bell, ready to announce changes of the guard or to sound the alarm should trouble arise.
          At the botton of the image is a generic crowned coat-of-arms surrounded by cannons, cannonballs, a torch, guns, swords, and flags. A banderole reads ""ET PACE -- ET BELLO. Clearly the strategy here is peace through strength.","archway with two wide towers in middle ground, center; soldiers with long lances and fire at right; other figures in front of archway; dogs, LLC; coat of arms at bottom center with flags; text at bottom","","From Divers desseins tant pour la paix que pour la guerre","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.12","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",10565,6816,0,"1",1,"DeVesme/Massar 264 II/II",,"[""""]","artist:""Stefano della Bella""",21.762508
"140112","L'alléedes fontaines, from ""Vues de la villa de Pratolino, près de Florence""","Etching"," Prints","9 7/8 × 14 11/16 in. (25.08 × 37.31 cm) (plate)
11 × 16 1/4 in. (27.94 × 41.28 cm) (sheet)","Print","Europe","Italy",,"17th century","Not on View","17th century","","In plate, lower right: S D Bella","Watermark Tre lune (Three crescent moons)","A wide path passes through a forest of tall evergreen trees. The pathway is lined with fountains, which were designed to send jets of water arcing over the those who ventured up the path. Though perhaps unnerving, the idea was to cool the air without getting the strollers wet. At the far end of the path, one sees a large house, the Villa Pratolino, with a terrace and stairways before it.

Stefano della Bella was a prolific etcher, who produced hundred of plates despicting all aspects of life in 17th-century Italy and France. Here he records what amounts to a high-end amusement park at the Villa, which was built by Francesco de' Medici, Grand Duke of Tuscany, in the 1570s in part to please his mistress. By Della Bella's day, the villa was no longer occupied, but the gardens and fountains were kept up. Though the villa was torn down in 1820, vestiges fof the gardens remain.","wide walkway with fountains with sprays of water on each side; thick forest of trees at left; four adults and a child at foreground center; man on walkway; seated man in LLC; seated man with a dog in LRC; three figures near fountain at LLC, with one figure drinking from fountain","","From Vues de la villa de Pratolino, près de Florence (Views of the Villa Pratolino near Florence)","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.27","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",11288,7629,0,"1",1,"DeVesme/Massar 839 II/III",,"[""""]","artist:""Stefano della Bella""",21.762508
"12762","Frontispiece to 'Il Nino Figlio'","Engraving"," Prints","H.7-1/8 x W.5-3/16 in. (image, trimmed within platemark)",,"Europe","Italy",,"1655","Not on View","17th century","","","","","De Vesme-Massar 961","",,"Gift of the Print and Drawing Council","2000.124.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2638,3553,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"33449","A Horse-Drawn Festival Cart with Studies of a Horseman and a Masquerader","Pen and brown ink on laid paper"," Drawings","4 9/16 x 9 7/16 in. (11.59 x 23.97 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted to ivory sheet with brown borders; ivory and green overmat with tan and gold borders; sketch; cart at bottom drawn by a horse with its rider wearing a mask and carrying a switch; five seated figures on cart and one women wearing a mask (or female scarecrow figure?) seated on a stool at back of cart; sketch of a man on horseback in ULC; small portrait of the head and torso of a masked woman behind horseman","Charles Nöel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946, no. 41]. Victor Bloch, London (until 1963; his sale, Sotheby's, London, November 19, 1963, no. 86). [Richard Day, London, until 1989; sold in July for £3,000, to Moir]; Alfred Moir, Santa Barbara (1989-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.9","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5309,4184,0,"1",0,,,"[""""]","artist:""Stefano della Bella""",21.762508
"39462","La pauvre nourrice assise au pied d'un arbre, plate from ""Diverse figure e paesi""","Etching"," Prints","3 1/2 x 5 15/16 in. (8.89 x 15.08 cm) (image, trimmed within platemark)",,"Europe","Italy",,"1649","Not on View","17th century","","","","","","","From Diverse figure e paesi","Gift of John and Colles Larkin","P.97.34.1","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3093,1877,0,"1",0,"De Vesme 170",,"[""""]","artist:""Stefano della Bella""",21.762508
