"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94775","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.10","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94775""]","artist:""Dieter Roth""",16.933405
"94769","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.4","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6371,1,"1",0,"Roth 360",,"[""22169"",""94769""]","artist:""Dieter Roth""",16.933405
"94779","Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Frontispiece","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6376,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94779""]","artist:""Dieter Roth""",16.933405
"94776","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.11","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6320,1,"1",0,"Roth 360",,"[""22169"",""94776""]","artist:""Dieter Roth""",16.933405
"94771","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.6","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6312,1,"1",0,"Roth 360",,"[""22169"",""94771""]","artist:""Dieter Roth""",16.933405
"94774","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","from a portfolio containing ten prints, one frontispiece, one collaged cover and one pencil drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.9","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6320,1,"1",0,"Roth 360",,"[""22169"",""94774""]","artist:""Dieter Roth""",16.933405
"22170","Untitled (Trophy)","Graphite on paper"," Drawings","19 x 25 1/2 in. (48.26 x 64.77 cm) (sheet, folded)","Drawing","Europe","Germany",,"1978","Not on View","20th century","","","","","""Two-handed Speedy Drawing"" from the ""2 x 5 Trophaen"" (Trophies) portfolio","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Trophaen","Gift of funds from Joe Harless","79.56","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4817,3592,1,"1",1,"see Roth 359",,"[""22170"",""94778"",""94779"",""94780"",""94781"",""94782"",""94783"",""94784"",""94785"",""94786"",""94787"",""94788"",""94789""]","artist:""Dieter Roth""",16.933405
"9230","Selfportrait as Printer","Graphite and red, green and blue inks on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet)","Drawing","Europe","Germany",,"1980","Not on View","20th century","","In red ink (felt-tip pen?), lower right, recto: Dieter Roth \'80","","","""Speedy Drawing"" from the artist's book ""Books and Graphics, Part One ""","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Books and Graphics, Part One","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.86","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4675,3215,1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 194",,"[""9230"",""94869""]","artist:""Dieter Roth""",16.933405
"9229","Original Speedy Self","Graphite and pigment on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet, drawing on right side)","Drawing","Europe","Germany",,"1980","Not on View","20th century","Inscription printed on cover of folded sheet: Original Speedy Self/Smaller Work by Dieter Roth","Signed and dated in pencil, lower center: Dieter Roth 80","","","Drawing from the artist's book ""Smaller Works, Part One"" (see B.80.27)","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Smaller Works, Part One","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.85","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4647,3238,1,"1",1,"Dobke, Dieter roth in Print, p. 192, 195",,"[""9229"",""94868""]","artist:""Dieter Roth""",16.933405
"9231","Selfportrait as Cloud","Graphite and red and blue inks on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet, full sheet - drawing on right side)","Drawing","Europe","Germany",,"1980","Not on View","20th century","Inscription printed on cover of folded sheet: Self portrait as Cloud/Original Speedy Drawing by Dieter Roth","Signed and dated, lower center: Dieter Roth 80","","","""Speedy Drawing"" from the book ""246 Little Clouds.""","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From 246 Little Clouds","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.84","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4675,3198,1,"1",1,"Dobke, pp. 192-93",,"[""9231"",""94867""]","artist:""Dieter Roth""",16.933405
"9232","Selfportrait as Stupido","Graphite over screenprint"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet, full sheet -drawing on right side)","Drawing over Print","Europe","Germany",,"1980","Not on View","20th century","Printed inscription on cover of folded sheet: Self portrait as Stupido/Original Draing by Dieter Roth","Signed and dated in pencil, lower center: Dieter Roth 80","","","sheet folded; from book Stupidograms (see B.80.25)","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Stupidograms","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.83","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",2560,1755,1,"1",1,"Dobke, p. 192",,"[""9232"",""94866""]","artist:""Dieter Roth""",16.933405
"9574","Trophy","Graphite on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet)","Drawing","Europe","Germany",,"1978-79","Not on View","20th century","Inscribed in pencil on either side of figure: TROPHY
Printed inscription on cover of folded sheet: TROPHY Original Two-Handed Speedy Drawing by D.R.","Signed and dated in pencil, lower center: Dieter Roth 78/79","","","""Two-handed Speedy Drawing"" from the artist's book ""125 Trophies.""","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From 125 Trophies","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.82","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4650,3224,1,"1",1,"Dobke, pp.192-93",,"[""80924"",""9574""]","artist:""Dieter Roth""",16.933405
"9575","Selfportrait as Sprinter","Graphite with red and black ink on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet)","Drawing","Europe","Germany",,"1980","Not on View","20th century","","In pencil, lower left: Dieter Roth 80","","","""Speedy Drawing"" from the artist's book ""Collected Works. Volume 40: Books and Graphics (Part Two) and Other Stuff""","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Books and Graphics (Part 2) and Other Stuff","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.87","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4644,3252,1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 194",,"[""94870"",""9575""]","artist:""Dieter Roth""",16.933405
"22169","Untitled (Bats)","Graphite on paper"," Drawings","19 x 25 1/4 in. (48.26 x 64.14 cm) (sheet, folded)","Drawing","Europe","Germany",,"1978","Not on View","20th century","","","","","""Two-handed Speedy Drawing"" from the ""2 x 5 Schlager"" (Bats) portfolio","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager","Gift of funds from David Kinley","79.55","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4408,3363,1,"1",1,"see Roth 360; see Dobke, Dieter Roth in Print, pp.178-79",,"[""22169"",""94766"",""94767"",""94768"",""94769"",""94770"",""94771"",""94772"",""94773"",""94774"",""94775"",""94776"",""94777""]","artist:""Dieter Roth""",16.933405
"32113","Dogs!!","Graphite on paper"," Drawings","19 x 25 5/16 in. (48.26 x 64.29 cm) (image)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","","Signed in pencil, LR: Dieter Roth 79","","","","Saul P. Steinberg, New York; given to MIA, 1999.","From 2 x 5 Hunde
","Gift of The Saul P. Steinberg Collection","99.37.2","Maker: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",6756,5103,1,"1",1,"see Roth 361",,"[""32113"",""44193"",""44194"",""44195"",""44196"",""44197"",""44198"",""44199"",""44200"",""44201"",""44202"",""44203"",""44204"",""44205""]","artist:""Dieter Roth""",16.933405
"94783","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.6","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4569,6354,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94783""]","artist:""Dieter Roth""",16.933405
"94784","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.7","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4552,6337,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94784""]","artist:""Dieter Roth""",16.933405
"94782","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.5","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4510,6389,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94782""]","artist:""Dieter Roth""",16.933405
"94781","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.4","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4520,6344,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94781""]","artist:""Dieter Roth""",16.933405
"94768","Untitled from Two Times Five Bats","Color lithograph on yellow card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, one frontispiece, one printed cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats) portfolio","Gift of funds from David Kinley","P.79.175.3","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4484,6371,1,"1",0,"Roth 360",,"[""22169"",""94768""]","artist:""Dieter Roth""",16.933405
"94767","Frontispiece for ""2 x 5 Bats"" portfolio","Color lithograph"," Prints",,"Frontispiece","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, one frontispiece, one pritned cover and one drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats)","Gift of funds from David Kinley","P.79.175.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4488,6376,1,"1",1,"Roth 360",,"[""22169"",""94767""]","artist:""Dieter Roth""",16.933405
"44198","Title Page for 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/8 x 13 1/2 in. (48.58 x 34.29 cm) (image)
19 3/4 x 13 13/16 in. (50.17 x 35.08 cm) (sheet)","Title page","Europe","Switzerland",,"1978-79","Not on View","20th century","","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.2","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4494,6350,1,"1",0,"Roth 361",,"[""32113"",""44198""]","artist:""Dieter Roth""",10.627825
"44200","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/8 x 13 3/4 in. (49.21 x 34.93 cm) (image)
19 13/16 x 13 3/4 in. (50.32 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, original drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.4","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44200""]","artist:""Dieter Roth""",10.627825
"44203","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 5/16 x 13 1/2 in. (49.05 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.7","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4491,6319,1,"1",0,"Roth 361",,"[""32113"",""44203""]","artist:""Dieter Roth""",10.627825
"44205","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/4 x 13 3/8 in. (50.17 x 33.97 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.9","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4449,6342,1,"1",0,"Roth 361",,"[""32113"",""44205""]","artist:""Dieter Roth""",10.627825
"44201","Untitled, plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 13/16 x 13 7/8 in. (50.32 x 35.24 cm) (image, sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.5","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4519,6390,1,"1",0,"Roth 361",,"[""32113"",""44201""]","artist:""Dieter Roth""",10.627825
