"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58771","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 6 1/2 in. (18.42 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58778","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58781","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 7 in. (18.42 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58794","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 x 4 in. (5.08 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58797","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 x 18 in. (10.16 x 45.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58790","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58761","Dali Salad (Full Salad)","Color screenprint on vinyl"," Prints","34 x 47 1/2 in. (86.36 x 120.65 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.54","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58786","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 3 in. (8.26 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58807","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","3 1/4 x 18 3/8 in. (8.26 x 46.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58810","Dali Salad (uncut extra green onion)","Color screenprint on vinyl"," Prints","5 1/2 x 24 in. (13.97 x 60.96 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58775","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58798","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","2 1/2 x 17 1/2 in. (6.35 x 44.45 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58787","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58793","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 5/8 in. (6.35 x 6.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2n","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58788","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 x 3 in. (7.62 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58792","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/4 x 6 in. (20.96 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2m","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58796","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58809","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 1/4 x 20 in. (10.8 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58769","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","4 x 5 1/4 in. (10.16 x 13.34 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58780","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","18 1/4 x 3 in. (46.36 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green onion","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58806","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","3 1/2 x 19 1/2 in. (8.9 x 49.5 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58803","Dali Salad (celery)","Color screenprint on vinyl"," Prints","5 5/8 x 13 7/8 in. (14.29 x 35.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58772","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 3/4 x 2 in. (6.99 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58774","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58776","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58782","Dali Salad (radish)","Color screenprint on vinyl"," Prints","1 3/4 x 3 3/4 in. (4.45 x 9.53 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of red radish with leafy green stem","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58799","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 in. (6.35 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58800","Dali Salad (radish)","Color screenprint on vinyl"," Prints","1 3/4 x 5 in. (4.45 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58801","Dali Salad (celery)","Color screenprint on vinyl"," Prints","5 3/4 x 18 in. (14.61 x 45.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58777","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58805","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 1/2 x 19 in. (11.43 x 48.26 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58783","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","4 x 3 in. (10.16 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58804","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 1/2 x 6 in. (6.35 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
"58785","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/8 in. (8.26 x 5.4 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color screenprint on vinyl""",9.767487
