"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"121513","The Entombment, From the Engraved Passion, Plate 13","Engraving"," Prints; Works on Paper","4 5/8 × 2 7/8 in. (11.75 × 7.3 cm) (sheet)","Print","Europe","Germany",,"1512","Not on View","16th century","Signature, Date","monogram and date in plate, lower right: [1512 / AD]","no marks seen","","four figures in Renaissance-era clothing lowering a dead body into a grave; two women at R, one looks outward, and the other one prays; another man stands to the far R; crown of thorns LLC, and opening to cave in background","[C. & J. Goodfriend, New York; sold February 9, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Engraved Passion, Plate 13","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.133","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3138,4871,0,"1",0,"Meder 15 c (with scratches in sky and through small tree); Bartsch 15 (vol. 7, p. 38); Dodgson 62",,"[""121513"",""47070""]",,"artist:""Albrecht Dürer""",13.915494,,,
"123439","Pilate Washing His Hands","Woodcut"," Prints","5 1/16 × 3 15/16 in. (12.86 × 10 cm)","Print","Europe","Germany",,"c. 1509","Not on View","16th century","Signature, Inscription and Stamp

on back, in pencil: [145]; on back, in brown ink: [A6.99]","LLC, in the print: [AD]","slightly left of center at bottom edge, stamped in black: [PL]","Pilate, the Roman prefect of Judea, washes his hands as armed henchmen lead the bound Christ away. Pilate is attempting to remove the moral stain on his conscience left by his having knowingly allowed the rabble to free the criminal Barabbas while sending Christ to his death. In an act that reinforces the finality of the unjust decision, one of the guards looks back over his shoulder to confirm that Pilate has indeed washed his hands of the affair.
 
This is a proof printed prior to the regular edition of Albrecht Dürer’s Small Passion, a book in which he visually narrated key stories of the life of Christ.","seated man wearing a turban at left, with two standing attendants, one of whom holds a basin and the other pours a vessel of water over his hands; soldiers with spears, holding Christ by the arms, at right, seen from back","Sir Peter Lely (London, 1618-1689, Lugt 2092). Thomas French Fine Art, Fairlawn, Ohio","From ","Gift of funds from the Ronald F. Kinney Foundation","2015.92.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4489,5910,0,"1",1,"Bartsch 36; Meder 145 i/iii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"123440","Christ Crowned with Thorns","Woodcut"," Prints","5 × 3 13/16 in. (12.7 × 9.68 cm) (image)
5 5/16 × 4 1/8 in. (13.49 × 10.48 cm) (sheet)","Print","Europe","Germany",,"c. 1509","Not on View","16th century","Signature, Inscription and Stamp

on back, in pencil: [143]","LLC, in the print: [AD]","on back, stamped in black: partially illegible stamp in German with shield and crown and stamped symbol","Christ sits on a stone bench surrounded by three tormentors. The crown is so spiny that one of the men holds it with a pair of tongs while another forces it down onto Christ’s head with a fork. The third man, kneeling before him and sticking out his tongue, hands Christ his “scepter,” a sapling or tree-branch, from which, according to legend, another cross could grow. In the background, two figures wearing elaborate headgear attend the shameful act. They are Caiaphas and Pilate who represent Semitic and Roman opposition to and official mistreatment of Christ. 

This is a proof printed prior to the regular edition of Albrecht Dürer’s Small Passion, a book in which he visually narrated key stories of the life of Christ.","Christ seated at left, with standing man at left wearing cap pushing crown of thorns onto Christ's head with a forked stick; another man behind and to Christ's right holds a staff above his head; kneeling man in front of Christ; two other standing men at left","Fürstlich Waldburg Wolfegg’sches Kupferstichkabinett, Wurtemberg (Lugt 2542); possibly in the first Waldburg-Wolfegg sale, H. G. Gutekunst, Stuttgart, May 20 and following days, 1901, as part of lot 403. Possibly sold Piasa, Paris, April 29, 2003, see lots 33-63. Thomas French Fine Art, Fairlawn, Ohio","From The Small Passion","Gift of funds from the Ronald F. Kinney Foundation","2015.92.1","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4912,6163,0,"1",1,"Bartsch 34; Meder 143 i/iii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"142622","Christ as the Man of Sorrows with a Soldier","Woodcut"," Prints","8 5/8 × 7 5/8 in. (21.9 × 19.4 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","possibly a small watermark (indecipherable) on the shoulder of Christ","Albrecht Dürer made this woodcut as the title page image for his monumental book, commonly known as The Large Passion, which depicted key moments surrounding the crucifixion and resurrection of Jesus.

You may notice inconsistencies in the image, for Dürer combined elements of Christ's experiences and condition before and after his crucifixion. The soldier who mocks him by offering a march reed as a scepter for the King of the Jews did so before the crucifixion. Jesus bears the wounds of the nails that held him to the cross, but they do not bleed and he is alive. The flail and switches that were used to whip him have left no marks on his back. Dürer acknowledged the mystical fantasy by locating the scene on a heavenly bank of clouds.

This image proved very popular and was extensively reprinted, so one often finds it printed from a worn-out printing block. This early proof was printed when the block still reflected the clarity and precision that Dürer intended.","Jesus wearing crown of thorns, seated with legs crossed and drapery over his lap, hands folded and held up in front of his chest, with head tilted and turned toward picture plane; kneeling man with short curly hair and curly beard at left presenting a reed or staff to Jesus; clouds of smoke at bottom in an arc","","From The Great Passion","The Carl and Holly Jones Endowment for Prints and Drawings","2021.95","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5670,6126,0,"1",0,"Bartsch 4
Meder 113, proof before 1st state of the Latin edition.
Hollstein 113
Schoch/Mende/Sherbaum 154",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47567","The Assumption of the Virgin","Woodcut"," Prints","11 9/16 x 8 1/8 in. (29.37 x 20.64 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower with Crown and Flower (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,901","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4728,6510,0,"1",0,"B.94, 132; M.206",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47065","The Flagellation","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","Much of the gory non-Gospel detail in the Passion literature was connected to Old Testament prophesies. For example, Isaiah 1:6 (""From the sole of the foot unto the top of the head, there is no soundness therein"") inspired horrific Flagellation episodes. One tract said Christ was whipped from bottom to top, so his blood would not hide any bit of flesh from his torturers. Such gruesome imagery--and Christ's defenselessness--helped viewers visualize the depth of pain Christ endured on their behalf.","","","From From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.127","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2851,4449,0,"1",0,"M. 8 iv/v d/e, K.51, B.8, 35; D.57",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47540","Christ Driving Out the Money Changers","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.185","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2357,3002,0,"1",0,"Holl.130, B.23; M.131",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47038","The Turkish Family","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","At this time Turks claimed a large share of public attention, owing to the rappid westward advance of the Ottoman empire through conquest.  Durer shows these family members as semi-savages: a partially nude and bare-foot woman, holding a baby, follows the father, a robust warrior.  This unsympathetic portrayal probably reflected contemporary opinion in the Christian north.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.171","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1839,2529,0,"1",0,"B.85, 97; K.21; M.80 b/d; D.8",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47542","Annunciation","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","","","Watermark: unidentified fragment","","","black stamp verso, Prince de Paar (L. 2009)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.182","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2456,3086,0,"1",0,"Holl. 128; B.19, 119; M.128; NGA.160",,"[""47542"",""47543""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47565","Christ Taking Leave of His Mother","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1507 (1511)","Not on View","16th century","","","","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,899","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5488,7308,0,"1",0,"M.204; B.92, 132",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47601","The Virgin with the Apple Adored by Angels","Woodcut"," Prints","11 3/4 x 8 7/16 in. (29.85 x 21.43 cm) (image)",,"Europe","Germany",,"1518","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.228","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4780,6463,0,"1",0,"B.101, 135; K.307, M.211 ii/ii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47099","Philip Melancthon","Engraving"," Prints","6 7/8 x 5 1/16 in. (17.46 x 12.86 cm) (image)",,"Europe","Germany",,"1526","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.178","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2862,3867,0,"1",0,"B.105, 112; K.101, M.104 i/vii; D.102",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47576","The Death of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)","Print","Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower withCrown & Rose (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,900","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5539,7417,0,"1",0,"B.93, 132; M.205",,"[""115990"",""47576""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47074","The Nativity","Engraving"," Prints","7 1/4 x 4 5/8 in. (18.42 x 11.75 cm) (image)",,"Europe","Germany",,"1504","Not on View","16th century","","","","The beautiful architecture and scenery of this print hide significant symbolic meanings associated with the birth of Jesus Christ. The dilapidated state of the buildings and the vegetation sprouting from the ruins signify the birth of the new amidst the decay of the old.  The draw-well and broken pitcher allude to not only the purity of the Virgin, but also to the waters of Paradise and the sacrament of Baptism. Yet while the inclusion of symbolic meaning is typical for nativity scenes of the period, Dürer's mastery of perspective was definitely unique and remarkable.","","Wm. Roscoe (L. 2645), 1816; Wm. Sharp (L. 2650), 1878 £7/10/-; Stuttgart Museum (L. 2325); Schröter (L. 2270); C. G. Boerner; Bressler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.141","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1634,2560,0,"1",0,"B.2; M.2 b/g; Holl. 2; D.38",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49905","The Vision of the Seven Candlesticks","Woodcut"," Prints","15 9/16 x 11 1/8 in. (39.53 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","Plate 2 of Dürer's Apocalypse","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.209","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5463,7290,0,"1",0,"B.62, 127; M.165",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49873","St. Bartholomew","Engraving"," Prints","4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (image)",,"Europe","Germany",,"1523","Not on View","16th century","","","","","","Dr. E. Peart, (Lugt 891)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"D.97; M.45 i/i; K.79; B.47, 65",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
