"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"41007","Woman's Mouth Veil","Cotton, silk; needlework"," Textiles","24-1/2 x 30-3/16 in. (62.2 x 76.7 cm)","Woman's Mouth Veil","Africa","Morocco","Amazigh (Berber)","20th century","Not on View","20th century","","","","","black fabric with orange, light green and fuschia geometric embroidery on bottom edge and halfway up R and L edges; black threads with red, fuschia and pink tassels at embroidered edges; green tie at UR corner","",,"Gift of Pat and Paul O'Connor","2001.3.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3369,3037,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"41006","Man's Bag","Leather, silk, metal; embroidered"," Textiles","16 1/2 x 6 3/16in. (41.9 x 15.7cm) (overall)
27 in. (68.6 cm) (single element, shoulder strap)","Man's Bag","Africa","Morocco","Amazigh (Berber)","first quarter of the 19th century","Not on View","19th century","","","","Professional male embroiderers living in northern Morocco's Riff Mountains produced leather objects that were used throughout the country. The elaborate embroidery done on leather for men's accessories such as this bag has a long tradition in the country and has been much appreciated by foreign visitors.  Delacroix and other European artists working in northern Morocco during the 19th century often included depictions of embroidered leather and other highly decorative fabrics in their paintings.

This bag would have been used by men living in a non-urban environment and would have accorded the owner a certain amount of prestige within his community. On festive occasions it would have been worn by a horseman whose mount would also have had an elaborately embroidered halter and saddle. This bag was acquired in the Siroua Mountains in southern Morocco in the 1990's.","pouchlike bag with flap closure; elaborate floral medallion and organic embroidered designs on interior of flap and bag body, with one floral medallion on exterior; 2 stamped designs on front flap; 2 metal rings on strap","",,"Gift of Jane and Thomas Nelson","2001.3.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"81510","Head covering (amendil), from a two-piece costume","Cotton, rayon; machine embroidery"," Textiles","46 x 86 3/4 in. (116.84 x 220.35 cm) (without fringe)","Head covering (amendil), from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th century","","","","","black; black fringe at short ends and corners; embroidery on ends on opposite sides in yellow, green, red, salmon and white in diamonds, stars and c-shapes with flattened pompoms","",,"The Textile Miscellaneous Purchase Fund","2003.182.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2772,3644,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",21.212994
"12244","Amendil","cotton"," Textiles","39 5/8 x 62 in. (100.6 x 157.5 cm) (without fringe)",,"Africa","Morocco","Ait Ammeln Amazigh (Berber)","20th century","Not on View","20th century","","","","","white with fringe on both short sides and around corners; multicolored embroidered bands at both short sides, corners and center of short sides with colored pompoms. Surface ornamentation (Needlework)","","From ","The Ethel Morrison Van Derlip Fund","99.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1783,2560,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"80148","Necklace (tazra n lluban)","Casein beads, string"," Adornment","41 x 2 1/16 in. (104.14 x 5.24 cm) (entire length)","Necklace (tazra n lluban)","Africa","Morocco","Ait Atta Amazigh (Berber)","20th century","Not on View","20th century","","","","","graduated opaque yellow beads strung together; two sections separated by braided cotton thread","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3669,5113,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"114453","Carpet","Wool"," Floor Coverings","117 1/4 x 87 in. (297.82 x 220.98 cm) (without fringe)","Carpet","Africa","Morocco","Chichaoua Amazigh (Berber)","c. 2000","Not on View","20th-21st century","","","","","pile; brown and tan striped ground; rectangles and L shapes in predominately orange with subtle stripes; braided fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7694,5339,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"5438","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Accessories","6 7/8 x 1 7/8 x 3 1/4 in. (17.46 x 4.76 x 8.26 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4289,2930,0,"1",0,,,"[""29932"",""5438""]","culture:""Amazigh (Berber)""",16.994015
"5787","Cape (Tabrdouhte)","Cotton, linen, silk, wool; supplementary weft patterning"," Textiles","38 3/4 x 85 1/2 in. (98.4 x 217.2 cm) (without fringe and tassels)","Cape (Tabrdouhte)","Africa","Morocco","Beni Ourain Amazigh (Berber)","19th century","Not on View","19th century","","","","This elaborately patterned cape is a superb example of refined weaving from a people who are known for their textile skills. The individual design components and basic striping arrangement are part of a shared ethnic aesthetic but the specific arrangement is dependent on the artistic sensitivity of the weaver. Even today, many women weave their own fabrics, but it is possible that this piece was commissioned by a wealthy family for the use of silk and the time involved to do such complex weaving would have made it very costly. It would have been worn only on very special occasions and treated as an important family heirloom.","two tassels top center (26 inches); fringe, left and right side; loose threads on back, visible top and bottom; vertical bands of decoration (white, brown, black, gold and dark red). Woven fabric.","",,"The Ethel Morrison Van Derlip Fund","98.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4699,3582,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"26501","Caftan fabric","Rayon, metallic thread; lampas weave"," Textiles","32 x 171 in. (81.3 x 434.3 cm)","Caftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Ben chrief weavers. Kaftan fabric (sleeve panels included) (green)","",,"The Driscoll Art Accessions Endowment Fund","90.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5293,2954,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"26502","Kaftan fabric","Rayon, metallic thread"," Textiles","31 1/2 x 127 in. (80.0 x 322.6 cm)","Kaftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Kaftan fabric with Indian elephant motif (purple) Ben chrief weavers","",,"The Driscoll Art Accessions Endowment Fund","90.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"27964","Woman's dress (Afaggou)","Wool, cotton; plain weave with supplementary weft patterning"," Textiles; Clothing","47 x 68 in. (119.4 x 172.7 cm) (including fringe)","Dress (Afaggou)","Africa","Morocco","Ihahan Amazigh (Berber)","20th century","Not on View","20th century","","","","","Natural colored ground with a total of nine bands of supplementary patterning in burgundy, blue, orange and yellow at ends","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2897,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"12245","Veil","Wool, cotton, silk; plain weave with supplementary weft patterning"," Textiles","H.59-1/2 x W.32-1/8 in. (without fringe)","Veil","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","Tag, at fringe: Siroua / veil / $1400","","cream colored with fringe on one short side; geometric patterns along long sides in orange, white, blue and green; three stripes with geometric designs at short sides. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1721,2560,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"29932","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Adornment","6 7/8 x 1 7/8 x 3 1/4 in. (17.5 x 4.8 x 8.3 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4503,3125,0,"1",0,,,"[""29932"",""5438""]","culture:""Amazigh (Berber)""",16.994015
"32820","Head scarf (Amendil?)","Wool resist dyed and henna painted"," Textiles; Accessories","41 3/4 x 34 3/4 in. (106 x 88.3 cm)","Head scarf (Amendil?)","Africa","Morocco","Beni Ourain Amazigh (Berber)","early 20th century","Not on View","20th century","","","","","gauzy fabric dyed brown with rust and light tan tie-dyed spotted design of 2 connected figure 8's; fringe on short sides","",,"Gift of Armen S. Minasian and Elizabeth Webb and The Textile Miscellaneous  Purchase Fund","2001.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3286,3979,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"80147","Bracelet (tanbelt)","Silver, enamel, glass"," Adornment","1 15/16 x 2 13/16 x 3 in. (4.92 x 7.14 x 7.62 cm) (closed, without chain)","Bracelet (tanbelt)","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","1850-1900","Not on View","19th-20th century","","","","","cuff bracelet with hinge and pin closure; six large inset pieces of glass (red, amber, pink, green); bands with scrolling silver wire designs and enamel inlay in blue, yellow and orange","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1594,1594,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",16.994015
"4680","Draped garment (afaggou)","Wool, cotton; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles",,"garment (afaggou)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","big size rectangular weaving with geometric pattern in the four hooks and henna-painted designs in the boards and the field","",,"Gift of the Weaver's Guild and The Miscellaneous Works of Art Purchase Fund","94.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5437","Frontal Headband","Silver, enamel, amber, cotton"," Adornment","2 3/4 x 39 1/2 x 3/8 in. (6.99 x 100.33 x 0.95 cm)","Frontal Headband","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","blue cloth headband with applied decoration; five metallic medallions alternating with amber beads in varying colors and sizes; central medallion has square red stud, central three enameled; groups of coins and diamond shapes hang from bottom edge at center","",,"The Ethel Morrison Van Derlip Fund","97.73.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4790,3471,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"4176","Fibulae (tizerzai)","Silver, enamel, coins, glass cabuchon"," Metalwork; Adornment","21 x 6 1/2 in. (53.34 x 16.51 cm) (each element)","Fibulae (tizerzai)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","","","","Berber women in southwestern Morocco wore massive triangular brooches with a pin and clasp to fasten draped garments at their shoulders. Pointed items like these pins are shown popping and bursting the evil eye in North African mosaics from the Roman period. But besides its protective function, this jewelry promoted female fertility, as symbolized by the silver enameled egg attached to the decorative band connecting the brooches.","Fibula with Chain Connector metal, green, blue, and red glass; green, yellow, and red enamel; coins","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5436","Headpiece","Silver, cotton, silk, enamel"," Adornment","4 1/8 x 34 1/4 x 1 1/2 in. (10.48 x 87 x 3.81 cm)","Headpiece","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","three segment rectangular metal band mounted to a silk headband with ties; etched geometric designs broken by enamel cylinders and square studs; double row of hanging coins at bottom edge","",,"The Ethel Morrison Van Derlip Fund","97.73.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4584,2290,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5445","Necklace (tasdit)","Silver, enamel, beads, coins"," Adornment","17 x 1 3/8 in. (43.18 x 3.49 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","central silver ovoid broken down into four enameled bands with circle designs; three coins hang from bottom; long thin strands of white beads with orange beaded ends flank either side","",,"The Ethel Morrison Van Derlip Fund","97.73.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,3251,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5442","Panel","Wool; embroidery"," Textiles","19 3/4 x 17 in. (50.17 x 43.18 cm) (irregular)","Panel","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","SO/embroidery; square panel with fringe along one edge; blue field embroidered banding along three sides, two red circles radiating cross behind; two pyramids created by rectangles placed corner to corner in light blue and red","",,"The Ethel Morrison Van Derlip Fund","97.73.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3269,3475,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5441","Shoes","Leather, silk; embroidered"," Textiles","8 x 4 5/8 x 10 1/2 in. (20.32 x 11.75 x 26.67 cm) (each)","Shoes","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","irregular rectangular smooth leather sole; leather upper dyed red with embroidery, circular designs; four flaps at opening, two small lobed ears and larger tongue which lays over embroidery, and a tall pointed heel panel. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","97.73.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,1920,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5443","Headcover (Amendil)","Wool, silk, cotton; weft-faced weave with supplementary additions"," Textiles","68 x 39 1/2 in. (172.72 x 100.33 cm) (without fringe)","Headcover (Amendil)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","Wool, cotton and silk. Natural wool with white cotton weft alternating to make very thin stripes in weft faced plain weave. Natural wool warp. At one end there is a thin stripe of red, followed by natural, follwed by two thin blue stripes. The other end is the same but with black stripes instead of blue. Along both sides silk has been introduced to make three groupings of short stripes near the edge on the proper right side and two groupings of similar stripes near the edge on the proper left . These shorter stripes are various combinations of red, purple, brown, cream (all silk), white (cotton and black (wool) and are approximately three inches long. Tufts of the silk embellish the stripes on the face of the Haik on all groupings except one grouping of seven stripes near one end which is embellished on the reverse. Warp is bound tightly in small groupings near edge of textile at both ends. Fringe varies but averages about three inches.","",,"The Ethel Morrison Van Derlip Fund","97.73.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"9744","Bracelet (azbeg)","Silver, gemstone"," Adornment","2 7/16 x 2 7/8 x 2 1/2 in. (6.19 x 7.3 x 6.35 cm)","Bracelet (azbeg)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, two studs flanking diamond-shaped reddish gemstone at center; etched organic motif at upper surface; side metal rolled to form edge ends flat and wider than middle","",,"Gift of Guido Bellinkx and Ivo Grammet","98.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1915,1920,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5029","Head Scarf (Amendil)","Wool; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles; Accessories","36 7/16 x 32 3/4 in. (92.6 x 83.2 cm)","Head Scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","late 19th century","Not on View","19th century","","","","","discontinuous supplementary weft patterning dyed with henna at one quadrant and at all corners, tassels along one edge and at two opposite corners","",,"Gift of Kathy and Richard Nelson and Kathleen and Bill Warner","96.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3448,3478,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"5446","Headdress (taounza)","Silver, enamel"," Adornment","10 1/4 x 5 3/4 x 1 5/8 in. (26.04 x 14.61 x 4.13 cm)","Headdress (taounza)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","bowed rectangular band inlaid with alternating fields of green and yellow flower designs within squares; central red raised circle; coins used to adorn band and to extreme ends of crossing chain; inlaid clasps at sides","",,"The Ethel Morrison Van Derlip Fund","97.73.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3652,4806,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"33097","Head scarf (Amendil)","Wool, cotton; henna painted"," Textiles","40-5/8 x 24-7/8 in. (103.2 x 63.2 cm)","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","dark red with black and cream woven brocaded designs; stripes at each end and at center with rows of diamonds and half-diamonds to R and L of center; red fringe","",,"Gift of Patricia M. Mitchell","2001.3.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2254,3939,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"29934","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","culture:""Amazigh (Berber)""",14.884525
"11985","Head covering (Amendil)","Wool; plain weave with henna paint; dyed"," Textiles; Accessories","H.45-1/16 x W.40-3/16 in. (irregular, without tassels)","Head covering (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","Tag","","\'Veil/Ida ou Nadif/$1000\', on tag, on one tassel","","off-white with two long sides hemmed; narrow bands of brown at each long side with brown square at center of each side; tassels striped brown and off-white","",,"The Ethel Morrison Van Derlip Fund","99.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2091,1920,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"13204","Draped Garment (Afaggou)","Cotton; plain weave"," Textiles","L.157 x W.49 in.","Draped Garment (Afaggou)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","c. 1990","Not on View","20th century","","","","","garment made of 3 panels pieced together by machine with green and red thread; 2 selvage edges; machine hemmed ends; indigo dyed","",,"Gift of Ivo Grammet and Guido Bellinkx","2000.261","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"29343","Haik, Head covering","Wool, cotton; supplementary weft patterning"," Textiles","89 1/2 x 47 5/8 in. (227.33 x 121 cm)","Haik, Head covering","Africa","Algeria","Ida ou Nadif Amazigh (Berber )","Second quarter of the 20th century","Not on View","20th century","","","","","banding at short sides border central field of central diamond stripes; two stripes have single spaced diamonds; red ground; short fringe at short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
