"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:bhm"
"45508","El Obrero de Mina de Plata","Lithograph on cream paper"," Prints","13 13/16 x 11 1/4 in. (35.08 x 28.58 cm) (image)
17 1/2 x 15 1/8 in. (44.45 x 38.42 cm) (sheet)","Print","North America","Mexico",,"1946","Not on View","20th century","Titled in pencil, LL: \""MINERO\""
","Signed and dated in pencil, LR: F. MORA  / -46-","Inscribed in pencil, LL: A/P","Miners were a favorite subject for Francisco Mora. Born just a generation after Mexico's revered muralist triumvirate (Rivera, Orozco and Siqueiros), Mora also believed art could have social importance. He paid tribute to his country's working poor, sketching their angular figures and weary faces with disarming directness. For 56 years he was married to American artist Elizabeth Catlett (1915-2012), whom he met at the Taller de Gráfica Popular (People's Graphics Workshop) in Mexico City.","","(Sragow Gallery, New York); sold to MIA, 2001.","From ""Mexican Art: A Portfolio of Mexican People and Places,"" New York: Associated American Artists, 1946","Gift of the Print and Drawing Council","2001.97.2","Artist: Francisco Mora; Publisher: Taller de Grafica Popular, Mexico City , and Associated American Artists, New York","Artist","Mexican","Mexican, 1922-2002","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3786,4451,0,"1",1,"Prignitz 615",,"[""""]",true,"medium:""Lithograph on cream paper""",16.80653,
"43894","Untitled (Floating Structure with Birds and Turtle)","Lithograph on cream paper"," Prints","21 7/8 x 16 3/4 in. (55.56 x 42.55 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.4","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7135,9535,1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,true
"43893","Untitled (Female Figure with Two Youths)","Lithograph on cream paper"," Prints","20 5/8 x 15 5/8 in. (52.39 x 39.69 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.3","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7142,9468,1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",16.80653,true
"36696","La Closerie des Genets","Color lithograph on cream paper"," Prints","48 x 33 1/2  in. (121.92 x 85.09  cm) (sheet)","Poster","Europe","France",,"1890","Not on View","19th century","

printed text: [Lire dans LE RADICAL Lundi Prochain / Le No. 5 c / La CLOSURIE DES GENETS / Grand Roman Inedit par / EDMOND LEPELLETIER / Tire du Drame / DE Frederic SOULIE]","","","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.1","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4220,5990,0,"1",1,"Broido 667; Maindron 554; Reims 304; PAI-VIII 19",,"[""""]",,"medium:""Lithograph on cream paper""",14.720643,
"42136","In the Spirit of Hoffmann","Color lithograph on cream paper"," Prints","12 7/16 x 9 in. (31.59 x 22.86 cm) (image)
14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet)","Print","Europe","Switzerland",,"1921","Not on View","20th century","Inscribed in black ink, verso: $350
Annotated as edition of 110 impressions of Bauhaus-Drucke, 1921, Weimar","Signed in pencil, within image, LC: Klee 1921 / 123","","","","(Galerie Kornfeld, Bern, Switzerland); sold to MIA, 1957.","From Bauhaus-Drucke. Neue Europaische Graphik. Erste Mappe, 1920-21","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,556","Artist: Paul Klee; Publisher: Staatliches Bauhaus; Printer: Staatliches Bauhaus","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4483,6000,0,"1",1,"Kornfeld 82 IIc; Soby 26; Sohn 101; see Weber 1.1-14",,"[""""]",,"medium:""Lithograph on cream paper""",14.720643,
"36695","Montagnes Russes (Russian Mountains)","Color lithograph on cream paper"," Prints","48 x 34 1/4  in. (121.92 x 87  cm) (sheet)","Poster","Europe","France",,"1889","Not on View","19th century","Inscription

printed text: [SYSTEME THOMPSON\'S PATENT / Tous les Jours / DE / 2 H A MINUIT / MONTAGNES RUSSES / BOULEVARD DES CAPUCINES, 28]","","","Roller coasters were a recently developed diversion in 1889, and this one in the Boulevard des Capucines was open to adventure-seekers every day of the week. The ride involved an actual element of danger, given its lack of modern restraining devices. Journalist Camille Debans, however, scoffed at the daring of those who rode this coaster. In his guide to Paris, he recalled how men and women stood during rides on an 1817 Parisian roller coaster, sometimes tumbling to their deaths. By comparison, the riders depicted by Jules Chéret ""sit in a bourgeois manner on benches"" and finally disembark ""with a trace of vain satisfaction, as if worthy of admiration for the danger faced."" Indeed, the bright smiles worn by Chéret's riders emphasize the fun of the ride rather than its hazards. But whatever their degree of risk, the intense experience of roller coasters thrilled riders into losing themselves completely and living only in the moment.","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.2","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4228,5921,0,"1",1,"Broido 342; Maindron 275",,"[""""]",,"medium:""Lithograph on cream paper""",14.720643,
"58382","Homeless Tonight, or Boston in Ashes","Color lithograph on cream paper"," Prints","11 3/4 x 9 5/8 in. (29.8 x 24.4 cm)","Sheet music cover","North America","United States",,"1872","Not on View","19th century","Various printed inscriptions","","","","Illustrated sheet music cover. Two young children, the orphans of the song, clinging to each other. Behind them are a burning street and a fire engine. The Gothic church in the background is Trinity Church on Summer Street in Boston. which was destroyed in the fire on November 9, 1872.","Dr. Robert D. Semsch; given to MIA, 1982.",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.295","Lithographer: J. H. Bufford's Sons, Boston; Printer: Warren Richardson; Composer: Charles Albert White; Publisher: White, Smith, &amp; Perry, Boston","Artist",,,"","Arts of the Americas","Public Domain","valid",5654,7241,0,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",14.720643,
"54142","Nude on Couch","Color lithograph on cream paper"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1969","Not on View","20th century","","Signed in pencil: Philip Pearlstein","Watermark: Arches
Printer\'s blindstamp: Chiron Press, New York","","","","From Six New York Artists portfolio","The Francisca S. Winston Fund, by exchange","P.70.54","Artist: Philip Pearlstein; Printer: Chiron Press, New York; Publisher: Brooke Alexander, New York","Artist","American","American, 1924 - 2022","%C2%A9 Philip Pearlstein","Arts of the Americas","In Copyright","valid",4836,3677,1,"1",1,"Field 12",,"[""""]",,"medium:""Lithograph on cream paper""",14.720643,
"55450","Portrait of D.H. Kahnweiler III","Lithograph on cream paper"," Prints","25 3/4 x 20 in. (65.4 x 50.8 cm)","Print","Europe","Spain",,"1957","Not on View","20th century","","Signed in red crayon, LL: Picasso","Numbered in pencil, LLC: 28/50","","Portrait of Daniel Henry Kahnweiler (third version), German-born writer, publisher, art dealer, and pioneering champion of Cubism.","(David Tunick, Inc., New York); sold to MIA, 1979.","From ","The Miscellaneous Works of Art Purchase Fund (Claims on losses)","P.79.107","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Mourlot 297; Bloch 836",,"[""""]",,"medium:""Lithograph on cream paper""",8.403265,
"53628","Self-Portrait","Lithograph on cream paper"," Prints","27 x 20 9/16 in. (68.58 x 52.23 cm) (image)
30 1/8 x 22 7/16 in. (76.52 x 56.99 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","Signed in pencil, LR margin: Jack Beal","Numbered in pencil, LL margin: 25/52
Blindstamp, LR margin: tilted \""M\"" inside a square","","","(Galleries USA, Morristown, N.J.); sold to MIA, 1976.","From ","The Ethel Morrison Van Derlip Fund","P.76.19","Artist: Jack Beal","Artist","American","American, 1931–2013","%C2%A9 Estate of Jack Beal %2F George Adams Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",8.403265,
"54540","Gettysburg War Wagon","Lithograph on cream paper"," Prints","21 3/8 x 27 1/2 in. (54.29 x 69.85 cm) (image)
22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","In pencil Nelson, Robt. A.","","","","(Associated American Artists, New York); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.123","Artist: Robert A. Nelson","Artist","American","American, born 1925","%C2%A9 Robert A. Nelson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",8.403265,
"56546","Street Lamp","Lithograph on cream paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (image)
13 5/8 x 17 3/16 in. (34.61 x 43.66 cm) (sheet)","Print","North America","United States",,"c. 1974","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 15/24
Chop mark: M","","","Tthe artist, Minneapolis; sold to MIA, 1974.","From ","The Ethel Morrison Van Derlip Fund","P.74.51","Artist: Mike Lynch","Artist","American","American, born 1938","%C2%A9 Mike Lynch","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Lithograph on cream paper""",8.403265,
"58347","Field Piece (5"" - Gun)","Lithograph on cream paper"," Prints","7 7/8 x 12 11/16 in. (20 x 32.23 cm) (image)
10 3/4 x 15 1/2 in. (27.31 x 39.37 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

TEDS","on sheet","Watermark:Arches / France","","","Stephen B. Andrus; given to MIA, 1979.",,"Gift of Stephen B. Andrus","P.79.180","Artist: Robert A. Nelson; Publisher: Impressions Workshop, Boston","Artist","American","American, 1925–2021","%C2%A9 Robert A. Nelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",8.403265,
"7817","Holiday","Color lithograph on cream paper"," Prints","16 1/2 x 27 in. (41.91 x 68.58 cm) (image)
19 1/2 x 30 in. (49.53 x 76.2 cm) (sheet)","Print","Europe","England",,"1947","Not on View","20th century","","Signature and date printed as part of the composition, LR: John Tunnard \'47.","","","","Lora and Martin Weinstein, Minneapolis; given to MIA, 1992.","From School Prints, London","Gift of Lora and Martin G. Weinstein","P.92.12","Artist: John Tunnard; Printer: Baynard Press, London; Publisher: School Prints Ltd., London","Artist","British","British, 1900 - 1971","%C2%A9 Estate John Tunnard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"British Printmakers, App. VIII, no. 18",,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"54147","Black Passion","Color lithograph on cream paper"," Prints","20 1/8 x 28 1/8 in. (51.12 x 71.44 cm) (image)
24 1/8 x 32 3/16 in. (61.28 x 81.76 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","in pencil: Rudy Pozzatti","1 chopmark
stamp on verso: Landfall Press","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.26","Artist: Rudy Pozzatti; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"53730","A Wild West: Dodge City","Color lithograph on cream paper"," Prints","23 5/8 x 17 3/8 in. (60.01 x 44.13 cm) (image)
29 7/8 x 23 1/4 in. (75.88 x 59.06 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil LC: A Wild West: \""Dodge City\""","Signed and dated in pencil LR: Warrington Colescott 1968","In pencil LL:  Artist Proof
Watermark: <G>
Chop mark: J. Green","","","(Associated American Artists, New York); sold to MIA, 1969.","From A Wild West series","The Ethel Morrison Van Derlip Fund","P.69.66","Artist: Warrington Colescott; Printer: Curwen Press, London; Publisher: London Graphic Arts, Detroit","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 134; Chapin 135",,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"54159","A Line Between Two Cities","Color lithograph on cream paper"," Prints","16 x 18 1/2 in. (40.64 x 46.99 cm) (image)
29 9/16 x 22 1/2 in. (75.09 x 57.15 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","","in pencil: Rudy Pozzatti","Watermark: Arches France
stamp on verso: Landfall Press","","","","From ","Gift of Dr. and Mrs. Frederick P. Nause","P.75.50.27","Artist: Rudy Pozzatti; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"125184","The Young Man and His Soul","Color lithograph on cream paper"," Prints","12 11/16 × 8 1/2 in. (32.23 × 21.59 cm) (image)
24 3/16 × 17 1/2 in. (61.44 × 44.45 cm) (sheet)","Print",,,,"1991","Not on View","20th century","","Signed in black ink, verso: [illegible]","","","Printed image of a sheet of paper with drawing of two intertwined figures with a scribbled blue background.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Los Dibujos de Federico Garcia Lorca","Gift of William P. Kosmas","2018.123.9.1","Artist: Federico García Lorca; Publisher: Testimonio Compañia Editorial, Madrid","Artist","Spanish","Spanish, 1898–1936","%C2%A9 Federico Garc%C3%ADa Lorca %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"125186","Scene with an Animal Tamer","Color lithograph on cream paper"," Prints","14 5/8 × 11 5/8 in. (37.15 × 29.53 cm) (image)
24 3/16 × 17 1/2 in. (61.5 × 44.5 cm) (sheet)","Print",,,,"1991","Not on View","20th century","","Signed in black ink, verso: [illegible]","","","Printed image of a sheet of paper with drawing of a man in a red outfit with pointed red hat with black facial hair; blue animal at his feet; mountain and cityscape in background.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Los Dibujos de Federico Garcia Lorca","Gift of William P. Kosmas","2018.123.9.3","Artist: Federico García Lorca; Publisher: Testimonio Compañia Editorial, Madrid","Artist","Spanish","Spanish, 1898–1936","%C2%A9 Federico Garc%C3%ADa Lorca %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"44287","Girl on Orange and Black Mexican Rug","Color lithograph on cream paper"," Prints","24 5/8 x 34 1/8 in. (62.55 x 86.68 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","","in pencil, LR: Philip Pearlstein 73","in pencil, LR: 34/100","","","Fay Gallus and Richard M. Sweet, M.D., Minneapolis; given to MIA, 1999.","From ","Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.7","Artist: Philip Pearlstein; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1924","%C2%A9 Philip Pearlstein","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Field 31",,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
"36710","La grande Margot","Color lithograph on cream paper"," Prints","19 3/4 x 14 in. (50.17 x 35.56 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","","LR, in black ink: F Léger","LL, in pencil: 20/75","","","Kate Butler Peterson, St. Paul; given to MIA, 2007.","From ","Gift of Kate Butler Peterson","2007.122.3","Artist: Fernand Léger; Publisher: Galerie Louise Leiris, Paris","Artist","French","French, 1881 - 1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Saphire 111",,"[""""]",,"medium:""Lithograph on cream paper""",7.3603215,
