"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74617","Frontispiece: Map of Molucca, from Atlas Major","Hand-colored engraving with gilding"," Prints","14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,620","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74607","Frontispiece: Europa, from Atlas Major","Hand-colored engraving with gilding"," Prints","18 x 12 in. (45.72 x 30.48 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,616","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74610","Map of Rutlandshire, from English Country Maps","Hand-colored engraving with gilding"," Prints","15 x 19 7/8 in. (38.1 x 50.48 cm) (plate)","Print","Europe","Netherlands",,"1665","Not on View","17th century","

","","
","","Edition of 1665? (Tooley's notation)","","From English Country Maps, 4th and 5th vols. of first Blaeu Major Atlas (1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,613","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74612","Map of Lincolnshire from English Country Maps","Hand-colored engraving with gilding"," Prints","16 1/2 x 19 7/8 in. (41.91 x 50.48 cm) (plate)","Print","Europe","Netherlands",,"1665","Not on View","17th century","

","","
","","Edition of 1665? (Tooley's notation)","","From English Country Maps, 4th or 5th vols. of first Blaeu Major Atlas (1645)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,614","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74615","Frontispiece, New Chinese Atlas, from Joan Blaeu's ""Atlas Maior,"" volume 10, Amsterdam","Hand-colored etching and engraving"," Prints","16 1/2 x 10 1/2 in. (41.91 x 26.67 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","The Jesuits' contribution to modern cartography was significant and went far beyond Matteo Ricci's world map. The symbol of their order, IHS (an abbreviation of the name Jesus), illuminates this frontispiece from Joan Blaeu's historic 1662 edition of the Atlas Maior. The atlas contains sixteen new maps of China and Japan by the Jesuit missionary Martino Martini, who was active in China from 1643 to 1650 and again from 1657 until his death in 1661. Martini traveled extensively throughout the country, mapping the exact astronomical positions of many towns, rivers, and mountains. This new degree of accuracy is evident even in the decorative map of East Asia held by the putti in this frontispiece. China has assumed a recognizable shape and coastline; the location and scale of Taiwan (the pink island) are more correct; and Korea appears for the first time as a peninsula rather than an island.","","","From From Joan Blaeu's Atlas Maior, volume 10, Amsterdam, 1662
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,618","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74631","Frontispiece, from Atlas Novus, Pars Quarta","Hand-colored engraving with gilding"," Prints","16 5/8 x 9 7/8 in. (42.23 x 25.08 cm) (plate)","Print","Europe","Netherlands",,"1648","Not on View","17th century","

","","
","","","","From Atlas Novus, Pars Quarta, Latin Edition, 1648","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,640","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74616","Frontispiece: Map of Turcicum Imperium, from Atlas Major","Hand-colored engraving with gilding"," Prints","16 1/8 x 20 5/8 in. (40.96 x 52.39 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,619","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74627","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","16 1/8 x 10 7/8 in. (40.96 x 27.62 cm) (plate)","Print","Europe","Netherlands",,"1650","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, Tweede Deels, 1650 (Dutch Edition, 1648-1650)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,637","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74618","Map of Cyprus, from Atlas Major","Hand-colored engraving with gilding"," Prints","15 1/8 x 20 in. (38.42 x 50.8 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,621","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74614","Frontispiece: Geographia Blauiana, from Atlas Major, from English Country Maps","Hand-colored engraving with gilding"," Prints","17 x 12 in. (43.18 x 30.48 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,615","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
"74635","Frontispiece, Urbium Belgicae Regiae, from Atlas Major","Hand-colored engraving"," Prints","16 1/4 x 10 1/8 in. (41.28 x 25.72 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","A Town Book in Southern Netherlands, 1648","","From Atlas Major, (Amsterdam, 1662)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,642","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joan Blaeu""",8.796804
