"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"103519","Bag (morral)","Wool; knitting"," Textiles; Accessories","13 1/2 x 14 1/2 in. (34.29 x 36.83 cm) (pouch only, without strap or loops)","Bag (morral)","North America","Guatemala","K'iche' Maya","c. 1972","Not on View","20th century","","","","","bag in brown and tan; pouch with strap affixed at one end-other end loose for adjustability; geometric and curvilinear border designs and designs separating text (same on both sides): ""T.S.P./ RECUERDO/ 15 DE ABRIL/ ANO DE 1972]","","From ","Gift of Richard L. Simmons","2007.97.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2936,4401,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"104772","Blanket","Wool; warp tied resist (jaspe) ikat"," Textiles","79 1/8 x 57 1/2 in. (200.98 x 146.05 cm)","Blanket","North America","Guatemala","K'iche' Maya","c. 1950","Not on View","20th century","Tag","","on corner, on tag: [2598]","","two strips sewn together; cream-colored with dark blue, medium blue, red and green woven stripes, ikat wavy lines, ikat stripes and floral vine designs","","From ","Gift of Richard L. Simmons","2007.97.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",4496,3262,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"28420","Ceremonial Tzute","Cotton, acrylic"," Textiles","47 x 38 1/4 in. (119.4 x 97.2 cm) (irregular)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","two 4 selvage pieces sewn together in discontinuous supplementary weft patterning; irregularly striped ground of green, blue, white and yellow with multicolored imaginative figures in diamond shaped patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,4592,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"3932","Woman's wedding or ceremonial skirt (corte)","Silk, cotton; warp and weft ikat"," Textiles","230 x 36 1/2 in. (584.2 x 92.7 cm)","skirt (corte)","North America","Guatemala","K'iche' Maya","early 20th century","Not on View","20th century","","","","Double jaspe, in which both the warp and weft contain bands of jaspe figures, produces a dizzying juxtaposition of patterns that greatly tests the weaver's skill. In all ikat, precise alignment of the threads is essential to producing a sharply defined pattern area. Many weavers employ specialists who align the jaspe warp threads before weaving commences. The weaver alone can make adjustments in the weft patterns - a task that is made more challenging by the overlapping figures.","silk, cotton, ikat. Surface ornamentation (Dyed)","",,"Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3483,5234,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"5941","Woman's belt (faja)","Cotton; discontinuous weft patterning"," Textiles","L.102 x W.1-3/4 in. (with fringe)","Woman's belt (faja)","North America","Guatemala","K'iche' Maya","1983","Not on View","20th century","","","","","long woven band, green stripes on sides, central band of geometric motifs green, orange, blue, magenta, pink; several sections of inscriptions","",,"Gift of Richard L. Simmons","99.245.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"12172","Shawl (perraje)","Cotton, silk; warp ikat (jaspe)"," Textiles","87 x 29 in. (221.0 x 73.7 cm) with fringe","Shawl (perraje)","North America","Guatemala","K'iche' Maya","1975","Not on View","20th century","","","","This is a superb example of a complex warp jaspe. Simple jaspe patterns consist of one or two separate figures (labores) in each warp stripe, but this one combines seven different designs and reverses them midway to create a mirror image. The thread for the colored figures is dyed first in the base color, then over-dyed in indigo once the labores have been tied.","cotton and silk, multicolor (pink, red, green, yellow, purple, white) stripes. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons","97.189.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1890,4820,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"29209","Towel (servilleta)","Cotton, rayon ikat"," Textiles","40 x 20 1/4 in. (101.6 x 51.4 cm)","Towel (servilleta)","North America","Guatemala","K'iche' Maya","c. 1930-1940","Not on View","20th century","","","","","blue ground, banding of blue, green and purple; ikat floral pattern bands and chevron and square patterened bands alternating fringe as one short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5330,2696,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"12170","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","36 3/8 x 46 1/4 in. (92.4 x 117.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","One-panel huipil of white cotton commercial fabric; round-cut neck opening; hand-sewn hem at lower edge. Yellow, rayed sun embroidery circles neck opening; burgundy embroidered area 3 1/2"" wide provides background for upper half of pattern; highly abstracted animal and bird figures embroidered with hombre floss in non-realistic colors encircle the sun border. Figures include peacocks, quetzal, owl?, misc. mythological birds; rabbits, fox?, cat? other highly stylized animals, real and imagined.","",,"Gift of Richard L. Simmons","97.189.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,3300,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"81935","Ceremonial Cofradía Runner","Cotton, silk; supplementary weft patterning"," Textiles","62 x 19 in. (157.48 x 48.26 cm)","Ceremonial Cofradía Runner","North America","Guatemala","K'iche' Maya","1950","Not on View","20th century","","","","","Woven panel, white background; pairs of warp stripes are divided by high-relief squares; four sections of loos warp threads; fastened by three weft woven stripes; silk brocade decorations in geometric patterns and stripes in gold, purple, magenta and green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3870,1559,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"81932","Man's bag","Cotton; knitting, weaving"," Textiles; Accessories","14 3/4 x 13 3/4 in. (37.5 x 34.93 cm)
32 x 1 in. (81.28 x 2.54 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","White knitted bag with strap.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2736,3268,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"106232","Huipil","Cotton, velvet; needlework"," Textiles","26 5/16 x 34 in. (66.83 x 86.36 cm)","Huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","three panels sewn together; sides stitched under arm openings; vertical red and white striped fabric with checks formed from vertical and horizontal red stripes at top, front and back; four star-shaped medallions--one on each shoulder and chest and back--with black velvet centers and black and red stitching; black and red stitching around neck and arm openings; snap at PL neck","",,"Anonymous gift","2008.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5935,4611,0,"1",1,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"100247","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","26 3/8 x 32 1/2 in. (66.99 x 82.55 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 2000-2006","Not on View","20th-21st century","","","","","warp woven with brown, and red and yellow stripes; rounded neckline; multicolored brocaded designs of zigzags, flowers, diamonds and geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",4215,3359,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"103523","Woman's blouse (Huipil)","Cotton; bound resist (jaspe); embroidery, ikat"," Textiles; Clothing","33 1/2 x 32 1/4 in. (85.09 x 81.92 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","white with top woven with purple, blue, black, green, and blue and white ikat stripes; open sides; shoulders and neckline decorated with embroidery of large multicolored flowers on a yellow ground; square neck opening","",,"Gift of Richard L. Simmons","2007.97.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3087,3037,0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",18.01546
"25275","Woman's blouse (Huipil)","Cotton, wool, synthetic, buttons; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","29 1/2 x 34 3/4 in. (74.9 x 88.3 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","1960","Not on View","20th century","Signature","","Embroidered, \'Tomas, Tomasa P.T.\'","","Huipil (blouse) from Chichicastenango, 1960-1970. Cotton, wool, brocading, rayon triangles and rosettes, buttons in rosettes. Embroidered signature Tomas, Tomasa P.T. Overall floral design, sun-ray neckline and rosettes on shoulders only.","","From ","Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.4","Maker: Tomas Tomasa P.T.","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"culture:""K'iche' Maya""",9.00773
"26718","Mourning huipil","Cotton; embroidery"," Textiles","28 3/4 x 45 in. (73 x 114.3 cm)","Mourning huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","Machine woven ground cloth with dense floral embroidery surrounding neck opening and at armholes; white ground with deep purple embroidery in satin and stem stitches and French knots.","","From ","Gift of Roberta and Richard Simmons","90.147.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",9.00773
"27491","Man's jacket and trousers","Wool, silk; embroidery"," Textiles; Clothing","a (trousers):  25 1/4 x 55 in. (64.1 x 139.7 cm); b (jacket):  22-3/4 x 13-1/2 in.","Man's jacket and trousers","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","wool embroidered with silk; a. jacket: 25 1/2 X 55 inches including fringe; b. trousers: 22 3/4 X 13 1/2 inches at waist Textiles-Surface Ornamentation -Needlework","","From ","Gift of Richard and Roberta Simmons","91.175.20a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",9.00773
"29226","Man's sash (Faja)","Cotton, silk; supplementary weft patterning"," Textiles","12 1/2 x 108 1/2 in. (31.8 x 275.59 cm)","Man's sash (Faja)","North America","Guatemala","K'iche' Maya","c. 1930-1940","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","red cotton ground with silk brocaded ends; 'W' form within brocade","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""K'iche' Maya""",9.00773
