"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"83873","Earplug, one of 15","Jade"," Adornment","1 x 1 3/8 in. (2.54 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1242,1242,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83874","Earplug, one of 15","Jade"," Adornment","11/16 x 1 11/16 in. (1.75 x 4.29 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1124,1124,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83876","Earplug, one of 15","Jade"," Adornment","13/16 x 1 5/8 in. (2.06 x 4.13 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1316,1316,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83877","Earplug, one of 15","Jade"," Adornment","3/4 x 1 1/2 in. (1.91 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1209,1209,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83878","Earplug, one of 15","Jade"," Adornment","3/8 x 1 1/4 in. (0.95 x 3.18 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1054,1054,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83879","Earplug, one of 15","Jade"," Adornment","5/8 x 1 3/8 in. (1.59 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1140,1140,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83880","Earplug, one of 15","Jade"," Adornment","5/8 x 1 5/8 in. (1.59 x 4.13 cm) (outer frame)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1281,1281,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83881","Earplug, one of 15","Jade"," Adornment","13/16 x 1 1/2 in. (2.06 x 3.81 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","","From ","Gift of Lucille Weiss","96.95.7.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1016,1016,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83883","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","","From ","Gift of Lucille Weiss","96.95.8.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1183,947,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83884","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","","From ","Gift of Lucille Weiss","96.95.8.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1030,824,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29247","Jade Necklace with Axe Pendant","Jade"," Adornment","20 1/4 in. (51.4 cm) (strand)","Jade Necklace with Axe Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","dark green jade necklace, with light green polished axe pendant","","From ","Gift of Lucille Weiss","96.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29249","Jade Necklace with Avian and Human Head Pendant","Jade"," Adornment","13 1/4 in. (33.7 cm) (Strand)","Jade Necklace with Avian and Human Head Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","light green jade necklace with eight larger beads at even intervals along its length; a bird and cylindrical bead surmount the pendant and a large cylindrical bead is opposite","","From ","Gift of Lucille Weiss","96.95.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5270,3590,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29290","Earplug, one of 15","Jade"," Adornment","7/8 x 1 3/4 in. (2.22 x 4.45 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (96.95.8.1-6)","","From ","Gift of Lucille Weiss","96.95.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,1118,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29289","Spindle Whorl, one of sixteen","Stone"," Adornment","1 5/16 x 1 7/16 in. (3.33 x 3.65 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","",,"Gift of Lucille Weiss","96.95.6.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29250","Avian Pendant","Jade"," Adornment","1 x 1 7/8 x 3 1/8in. (2.5 x 4.8 x 7.9cm)","Avian Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","pendant in the shape of a flying bird; a metal loop is placed through the underside neck for purposes of wearing it on a necklace","",,"Gift of Lucille Weiss","96.95.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3898,2630,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29288","Small Pot","Pottery"," Ceramics","2 1/4 x 2 1/2 in. (5.7 x 6.35 cm)","Small Pot","North America","Mexico",,"15th century","Not on View","15th century","Tag","","bottom: \'15\'","","dark grey with a small hole on either side of the neck; round bottom","",,"Gift of Lucille Weiss","96.95.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,3638,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29291","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","",,"Gift of Lucille Weiss","96.95.8.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4368,2986,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"29248","Jade Necklace with Avian Pendant","Jade"," Adornment","13 1/2 in. (34.3 cm) (strand)","Jade Necklace with Avian Pendant","North America","Mexico",,"Date Unknown","Not on View",,"","","","","dark and light green jade striped necklace; pendant and large tubular jade bead opposite each other","",,"Gift of Lucille Weiss","96.95.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83887","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","",,"Gift of Lucille Weiss","96.95.8.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1075,1075,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83869","Earplug, one of 15","Jade"," Adornment","1 x 1 3/8 in. (2.54 x 3.49 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1220,1220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83870","Earplug, one of 15","Jade"," Adornment","1 x 1 5/8 in. (2.54 x 4.13 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1229,1229,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83868","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/8 x 1 1/2 in. (2.86 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","",,"Gift of Lucille Weiss","96.95.6.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1260,1260,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83854","Spindle Whorl, one of sixteen","Stone"," Adornment","1 x 1 1/2 in. (2.54 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","",,"Gift of Lucille Weiss","96.95.6.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1212,1212,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83885","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","",,"Gift of Lucille Weiss","96.95.8.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1099,879,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83871","Earplug, one of 15","Jade"," Adornment","13/16 x 1 3/16 in. (2.06 x 3.02 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1215,1215,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83886","Bead, one of six","Jade"," Adornment","2 1/8 x 1 1/8 in. (5.4 x 2.86 cm) (varies (largest))
3/8 x 1 3/16 in. (0.95 x 3.02 cm) (varies (smallest))","Bead, one of six","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each bead: \'216/21\'; \'216/19\'; \'216/20\'; \'216/22\'; \'216/18\'; \'216/17\'","","hole through center of each; strung together with jade earplugs (L96.173.3.1-15)","",,"Gift of Lucille Weiss","96.95.8.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1072,1072,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83864","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/8 x 1 1/2 in. (3.49 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","",,"Gift of Lucille Weiss","96.95.6.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1205,1205,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83857","Spindle Whorl, one of sixteen","Stone"," Adornment","3/4 x 1 1/2 in. (1.91 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","",,"Gift of Lucille Weiss","96.95.6.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1186,1186,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83882","Earplug, one of 15","Jade"," Adornment","7/8 x 2 1/8 in. (2.22 x 5.4 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1506,1506,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
"83875","Earplug, one of 15","Jade"," Adornment","1 x 1 11/16 in. (2.54 x 4.29 cm)","Earplug, one of 15","North America","Mexico",,"15th century","Not on View","15th century","Tags","","sticker on each earplug: \'216/2\'; \'216/3\'; \'216/4\'; \'216/5\'; \'216/6\'; \'216/7\'; \'216/8\'; \'216/13\'; \'216/9\'; :216/10\'; \'216/11\'; \'216/12\'; \'216/14\'; \'216/15\'; \'216/16\'","","hole through center of each; strung together with jade beads (L96.173.4.1-6)","",,"Gift of Lucille Weiss","96.95.7.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1283,1283,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille Weiss""",16.329546
