"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:african-art-highlights"
"124239","Crossroads Marker with Little Hand, Reaching","Metal, glass, wood, pigments, and other materials"," Sculpture; Collages / Assemblages","32 5/8 × 35 7/8 × 4 1/2 in. (82.87 × 91.12 × 11.43 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","Inscription and Label

on back, in white: [RENE STOUT / \""CROSSROADS MARKER WITH LITTLE / HAND, REACHING / (2015)]","","on back: Hemphill Fine Arts label","Renée Stout transformed a found piece of wood into a boat, a symbol of the slave trade. At the same time, the boat is a vehicle for African symbols and beliefs that were carried, along with people, to America. The cross, for instance, is an important Kongo sign that refers to the crossroads between the world of the living and that of ancestors and spirits—hence the work’s title. Stout finds inspiration in African cultures to create art that encourages self-examination, self-empowerment, and self-healing.","Wall hanging/relief; boat-shaped element at bottom with white on right side and red on left side and a cross inside a circle in black pigment at center; loop of thick wire at top with partial grid made of thinner wires; child-sized black three-dimensional hand hanging from loops of wire at top right; bulbous element in brown with encrustations at top attached on lower left with wire","",,"The Blythe Brenden Endowment for Art Acquisition","2016.2","Artist: Renée Stout","Artist","American","American, born 1958","%C2%A9 2015 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",6081,5320,1,"1",1,,,"[""""]","medium:""Metal, glass""",7.802409,,true,true,true
"12957","Coffee percolator, from a three-piece coffee service","Glazed ceramic, gilt, metal, glass, wood, pigment"," Ceramics","H.15-3/8 x W.10-11/16 x D.7-3/16 in. (overall)","Coffee percolator, from a three-piece coffee service","North America","United States",,"20th century","Not on View","20th century","Inscription","","\'EQUIPPED WITH/Gravity Reset/SAFETY SWITCH/TO RESET INVERT/WITH a QUICK MOTION/Royal Rochester/PAT. AUG 12, 1924/108-125 VOLTS/350 WATTS/E630/c-28 3/ROBESON ROCHESTER CORP/ROCHESTER/N.Y.\', stamped, on bottom; \'\'ROYAL ROCHESTER\'/Nº5\', stamped, on side of percolator insert basket; \'Nº75\', stamped, on percolator insert stem","","ceramic urn-shaped with pair of handles; cream underglaze with green, black, orange, blue, purple, brown and gilt Deco design at shoulder and handles; percolator insert; metal lid with glass knob; 4-footed metal base and metal spigot","",,"Gift of the Estate of Marion Nelson","2000.225.1.1a-f","Maker: Fraunfelter China","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3675,3368,1,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"31190","Untitled [man with defective hand]","Sixth-plate daguerreotype, leather, velvet, metal, glass"," Photographs","2 5/8 x 2 3/16 in. (6.67 x 5.56 cm) (image)
3 3/4 x 3 1/4 x 5/8 in. (9.53 x 8.26 x 1.59 cm) (mount)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","","man wearing white shirt, bowtie, jacket and vest with PL hand resting on table and defective PR hand on lap; in leather case embossed with flowers on front and back and velvet with floral design and putti opposite image","",,"Gift of Richard Rudisill in honor of Wayne R. Lazorik","99.153.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3693,2119,0,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"98843","Tassel band","Silk or rayon (?), white metal, glass"," Textiles","7 1/2 x 114 in. (19.05 x 289.56 cm)
1 1/2 in. (3.81 cm) (band)
2 3/4 in. (6.99 cm) (braid)
3 in. (7.62 cm) (tassels)","Tassel band","Asia","Syria",,"1930-1940 (?)","Not on View","20th century","","","","","black, maroon and white band of tassels with supplementary weft of yellow and white designs; maroon and white open braid with hanging tassels wrapped in red, green and black with metal beads, pink seed beads and metal wrapped cord; end cords (two-ply, twisted) are same color fringe in each bundle but all bundles are not same color; random placement of yellow, maroon, green, blue and red; all end in pink bead","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.136","","Artist",,,"","Asian Art","Public Domain","valid",3016,3684,0,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"96335","Hat","Cotton, silk, silver metal, glass beads; needlework"," Textiles","6 1/2 x 10 in. (16.51 x 25.4 cm)
16 1/2 in. (41.91 cm) (object part, tassel and beads)","Hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","dark purple skull cap with horizontal pink bands and black embroidered band; three large silver disks with Asian pictograph embossing; five magenta silk tassels with black and white glass beads attached at center top","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.95","","Artist",,,"","Asian Art","Public Domain","valid",2000,3652,0,"1",0,,,"[""""]","medium:""Metal, glass""",7.802409,,,,
"96381","Djuk-chari-chuk (chuk decoration)","Silk, cotton, metal, glass and plastic; cross-stitch, chain stitch, machine embroidery"," Textiles","106 x 3 1/2 in. (269.24 x 8.89 cm) (object part, a)
104 x 3 1/2 in. (264.16 x 8.89 cm) (object part, b)","Djuk-chari-chuk (chuk decoration)","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Embroidered band, Pieced, printed lining. Overall cross stitch embroidery in silk thread on a cotton ground. There is an integral border worked in chain stitch. At one end are three silk and cotton tassels trimmed with metal and plastic beads, tipped with glass beads. At the other end is a machine-stitched pieced tab incorporating cotton, silk, and rayon fabrics. Two red printed cotton fabrics form the backing. ""a"" is lined with red print. Tassels black, red black. ""b"" tassels red, green, red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,5250,0,"1",0,,,"[""""]","medium:""Metal, glass""",5.2667074,,,,
"18712","Clock","Mahogany, metal, glass"," Horology","13 3/4 x 11 3/4 x 2 3/4 in. (34.93 x 29.85 x 6.99 cm)
1 3/4 x 5 in. (4.45 x 12.7 cm) (object part, stand)","Clock","Europe","Italy",,"early 19th century","Not on View","19th century","","","","","attached to wood stand, four metal feet","","From ","Gift of Mrs. Emerit M. Anson","64.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, glass""",5.1690555,,,,
"66149","Bracket clock","Wood, metal, glass, cloth"," Horology","26 x 13 1/8 x 8 in. (66.04 x 33.34 x 20.32 cm) (clock and finial only)","Bracket clock","Europe","England",,"c. 1820","Not on View","19th century","Inscription and Sticker
on clock face, in black: [James Warwick,/ Clerkenwell,/ London]","","detached sticker at back, interior, from restorer","Although Gothic architecture originated in France (c.1140), the English have long regarded the Gothic style and its revival in the1700s as native to England.  The revival craze was simultaneously reinforced by the historical novels of Sir Walter Scott.  Interestingly, a rich interplay of three sensibilities (English, French and Egyptian) coincide in this bracket clock dating around 1820.  The architectonic tower form and pointed arch windows on the sides were paramount in all Gothic revival furnishings.  But, the caryatids at the front corners are modeled on Egyptian mummy cases, and the brass inlay and ebony veneer recalls the revived interest in the work of André-Charles Boulle, the foremost cabinetmaker of 17th-century France.","clock with pyramidal finial and wall bracket; dark brown with metallic inlays in scroll, floral and geometric designs; female heads on lion's paw base columns at front corners; metal grill with red fabric backing at each side; door on back is glass; two keys included","","From ","Given in memory of Sally Atwood Morse","2003.50a-c","Manufacturer: James Warwick","Artist","British","British (Clerkenwell, London, England)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, glass""",5.1690555,,,,
"89388","Ceiling Lamp","Metal, glass, cardboard"," Lighting","7 x 11 x 11 in. (17.78 x 27.94 x 27.94 cm) (assembled)","Ceiling Lamp",,,,"Date Unknown","Not on View",,"","","","","top square panel of green rectangular and square glass panes; lower, smaller square with pale amber square and rectangular panes; Prairie School style","","From ","Gift of David and Patricia Gebhard","2004.79.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, glass""",5.1690555,,,,
"89389","Ceiling Lamp","Metal, glass, cardboard"," Lighting","7 x 11 x 11 in. (17.78 x 27.94 x 27.94 cm) (assembled)","Ceiling Lamp",,,,"Date Unknown","Not on View",,"","","","","top square panel of green rectangular and square glass panes; lower, smaller square with pale amber square and rectangular panes; Prairie School style","","From ","Gift of David and Patricia Gebhard","2004.79.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, glass""",5.1690555,,,,
"13013","Floor Lamp","Metal, glass, pigment, electrical wiring"," Metalwork","57 1/4 x 10 in. (145.4 x 25.4 cm)","Floor Lamp","North America","United States",,"c. 1920","Not on View","20th century","","","","","heavy metal stand with swags around an urn-like element above base; bell-shaped lamp housing; reddish glass shade with reverse painted trees and pine trees and bushes on exterior","","From ","Gift of Virginia Stromquist in memory of her parents","2000.230.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, glass""",4.53513,,,,
"108243","Le petit Incendiare: Homage à René Daumal (The Little Arsonist: Homage to René Daumal)","Mixed media multiple consisting of twigs, plant fibers, metal, glass, wood and paper matches, gasoline, offset lithography on paper, and Plexiglas; housed in a cloth covered clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","Signature, Date and Edition","on inner spine, in blue: [Maurice / Henry]; on bottom center of yellow card, in black: [Maurice / Henry / 63]","on inner spine, in blue: [63]","Recognized for his discerning sense of humor, Surrealist artist, poet, and cartoonist Maurice Henry satirizes the boxed activity kits marketed to young boys and girls in this absurdist-inspired version tailored for the juvenile pyromaniac. Outfitted with matches, lighter, kindling materials, gasoline, and printed instructions, Henry's instructional game is every parent's nightmare. 

As the title notes, the work honors French Surrealist novelist and poet Rene Daumal (1908–1944), widely respected for his writings on spiritualism and perception.","black clamshell box containing objects attached to red backing board with red thread, under a Plexi cover; objects are: small crumpled pieces of newspaper (with Greek text), bundle of straw, loops of raffia or other plant fibers, bundle of small sticks, bottle-shaped vial of clear liquid (gasoline?), cylindrical gold lighter, silver metal file, book of pink matches and box of wooden matches with cartoon image of a purse snatching; yellow card printed with cartoon drawing in red and black of a smiling boy watching a burning house","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 3)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.3","Artist: Maurice Henry; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Maurice Henry %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4997,2645,1,"1",1,,,"[""""]","medium:""Metal, glass""",3.9988563,,,,
