"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"126256","Currency","Iron"," Metalwork","35 3/16 × 26 1/8 × 2 1/8 in. (89.38 × 66.36 × 5.4 cm)","Currency","Africa","Nigeria","Angas or Afo","mid 20th century","G236","20th century","","","","Several smiths worked together to forge this humongous piece of iron into the shape of a curved hoe. Among the heaviest currencies in Africa—this one weighs a hefty 39 1/4 pounds (17.8 kg)—it was used primarily in matrimonial payments by the Nigerian Angas and Afo peoples. A groom would offer several blades to his bride’s relatives in recognition of and compensation for her ability to bear children and ensure the continuity of his lineage.","flat bell shaped piece of iron; slight convex curve with 6- 1/2"" handle extending from flat end; mottled brown surface that is irregular; darkened sections along handle and outer edges","","From ","The Norman Gabrick Endowment for African Art","2017.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6958,8866,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"132400","Emblem","Iron and cloth/fiber?"," Metalwork","25 5/16 × 9 3/16 × 15/16 in. (64.29 × 23.34 × 2.38 cm)","Emblem","Africa","Cameroon","Mafa","1900-1950","G236","20th century","","","","","long somewhat flat snake-like blade that includes three curves, a center ridge, and a handle on one end; a short-pointed prong extends from inside the center curve; the handle is wrapped in a fiber-like material; there is a loose ring attached to the end of the handle and one attached at the middle curve","","From ","Gift of funds from Beverly Grossman","2019.44.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4876,8668,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,true
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"137642","Vessel","Terracotta"," Ceramics","14 1/2 × 18 × 18 1/4 in. (36.83 × 45.72 × 46.36 cm) (overall)","Vessel","Africa","South Africa","Zulu","1990","G236","20th century","","","interior, ink on tape: #112","Traditional Zulu earthenware vessels function as potent connectors between ancestors and the living. Most are made for either brewing or serving mild beer, which is communally consumed at important occasions. Even though Zulu potters work within a traditional artistic canon of process, form, and surface treatment, there is considerable opportunity for individual expression. Indeed, distinguishing’s one’s pottery is a primary vehicle for women to assert and increase their prestige within Zulu society. Mncane Nzuza’s pots, remarkably accomplished both technically and aesthetically, are a testament to this dynamic.","rounded pot with tapered bottom; hole at top with smooth border; upper section is textured by rows of small pyramid shapes; bottom section is untextured","","From ","Funds from an anonymous endowment","2020.3","Artist: Mncane Nzuza","Artist","South African","South African, born 1950","%C2%A9 Mncane Nzuza","Arts of Global Africa","In Copyright","valid",7839,7839,1,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,true
"109923","Tunic (faroumban)","Cotton, wool, animal hair"," Textiles","26 3/4 x 25 in. (67.95 x 63.5 cm) (without side tabs or fringe)","Tunic (faroumban)","Africa","Senegal or Guinea","Wolof","20th century","G236","20th century","","","","A man who feels sick or depressed, or who runs out of luck, consults a traditional healer, usually a herbalist. Sometimes the healer prescribes a special garment to be worn next to the skin, made of pure cotton and loaded with talismans. These talismans, made of cotton and wool, are reminiscent of the little leather amulets attached to hunters' garments.

In the Senegalese Wolof language this type of tunic is called farumbaam, which means ""donkey ribs."" The name refers to the way in which the front and back of the tunic are connected by narrow strips of cloth.","pull-over garment with open sides, with two horizontal fabric tabs on each side; blue, white and orange striped fabric; twisted and knotted fringe; pouch pocket decorated with round medallion stitched in white; white stitching around neckline; embellished overall with square and ovoid 3-D elements wrapped in thread or yarn of various colors; white heart stitched on back","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7248,7769,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"109918","Woman's wrapper","Cotton"," Textiles; Clothing","61 1/2 x 45 1/4 in. (156.21 x 114.94 cm) (without fringe)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","tan and black/brown; 20 strips of tan fabric with three stripes of black/brown lengthwise; center stripe wide, side stripes narrower; three wide sections of horizontal geometric pattern and four additional sets of three horizontal stripes; final two strips of fabric do not have complete design; fringed at both ends","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5041,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"110009","Hat","Cotton, shells, beads, plant fibers"," Textiles","12 7/8 x 13 3/4 x 2 1/2 in. (32.7 x 34.93 x 6.35 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"Sticker","","on shell at center back, in red: [W07/12]","The Kuba Kingdom, a pre-colonial kingdom that still exists in the modern state of the Democratic Republic of Congo, is a conglomerate of more than a dozen ethnic groups. This cultural diversity may explain the great variety of Kuba headdresses. This hat is embellished with cowrie shells from the Indian Ocean (about 1,500 miles away) and colorful glass beads,both obtained through trade. The geometric deign is typical of Kuba art, and can also be seen here on the embroidered ceremonial skirts nearby.","beaded crown; shells and small and large beads; three projections along top; front and sides beaded; center back of hat is plain except along edges; top section with knobs is an added three-dimensional section; lined; beads are red, white, black, yellow and olive","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6032,4149,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"166","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","23 1/2 x 6 7/8  in. (59.69 x 17.46  cm)","Jar","Africa","Egypt","Ancient Egyptian","c. 1600 BCE","G236","17th-16th century BCE","","","","","tall, conical shaped vessel with slightly inward-turning shoulder and outward-flaring lip rim; white alabaster; black metal mount","",,"Gift of Ruth and Bruce Dayton","2000.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"3817","Mask","Glass beads, feathers, raffia, cloth, animal skin"," Beadwork; Ceremonial Objects","Ta16 x 12 x 3 1/2 in. (40.6 x 30.5 x 8.9 cm)","Mask","Africa","Zambia or Democratic Republic of Congo","Tabwa","second quarter of 20th century","G236","19th-20th century","","","","In the past (and maybe still today), medium diviners among the Tabwa people were possessed by spirits, which enabled them to seek explanations and cures for illness and other misfortunes. This process of enlightenment was called “the rising of the moon,” an expression referring to the dawning of light and hope after a period of darkness. Tabwa artists graphically rendered this concept as a series of dark and light interlocking triangles, a very common motif that was incised as scarification on people’s bodies, braided into hairdos, woven into baskets, and engraved into metal bracelets. It is also visible on this diviner’s mask.","Tabwa Mask, colored glass beads, feathers, cloth raffia and skin, Zambia late XIX-early XXc.","",,"The William Hood Dunwoody Fund","89.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10689,15128,0,"1",1,,,"[""""]",,,"room:""G236""",29.1288,,
"9481","Pot","Terra cotta"," Ceramics","14 1/16 x 10 1/8 in. (35.72 x 25.72 cm)","Pot","Africa","Mali","Djenne","Date Unknown","G236",,"","","","Today, Mia would no longer acquire this kind of vessel. Dating from the 1400s, it comes from the Inner Niger Delta in Mali. For over a thousand years, this region was a hub of culture and commerce based on trans-Saharan trade. The soil there is extremely rich in archaeological materials, enticing looters to destroy entire sites in search of antiquities to sell. In 1997, the United States and Mali signed a Cultural Property Agreement, which protects Mali’s exceptional patrimony and restricts the import of archaeological objects. For now, Mia has decided to present this pot to the public as an opportunity to raise awareness of archaeological looting in Africa and elsewhere and to remind us that art museums once benefited from those illegal activities.","Round bodied vessel with short, slightly tapered neck and flaring mouth; neck decorated with three pairs of tan and light brown stripes, brown stripe with tan diagonal lines and large tan stripe under mouth","",,"The Putnam Dana McMillan Fund","99.72.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1238,1920,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"5415","Reduced Black Piece","Ceramic"," Ceramics","15 1/2 x 10 3/4 in. (39.37 x 27.31 cm)","Vessel","Africa","Kenya",,"1990","G236","20th century","Signature; Date; Sticker","","\'Odundo/1990\', inscribed at underside of foot; \'Lally\', in pen on white circular sticker and small green circular sticker at underside of base","Contemporary artist Odundo achieves perfect symmetry in her work without mechanical aids: all of her pieces are formed by handbuilding and coiling techniques. Born in Kenya but trained in Nigeria and New Mexico, Odundo draws on her knowledge of African utilitarian vessels to create her pots while expressing an international, multicultural identity.","circular body, lower body angled to small circular foot; long neck terminated by a wide flaring mouth; black high gloss glaze; thin wall construction","",,"Gift of funds from the John E. Andrus III Charitable Trust","97.5","Artist: Magdalene Odundo","Artist","Kenyan","Kenyan, b. 1950","%C2%A9 Magdalene Odundo","Arts of Global Africa","In Copyright","valid",3940,5082,1,"1",1,,,"[""""]",,,"room:""G236""",29.1288,true,
"8990","Beaded Apron (Jocolo)","Leather backed by cloth, glass beads, 2 leather thongs"," Clothing","27 x 20 1/4 in. (68.58 x 51.44 cm)","Apron (Jocolo)","Africa","South Africa",,"20th century","G236","20th century","","","","Throughout their lives, Southern African Ndebele women wear various aprons that mark stages of social advancement. Pre-adolescent girls wear an apron of one solid piece, called a ""ghabi""; when they reach adolescence, they start wearing a ""pepitu"", recognizable by its simple embellishment and lack of flaps. After marriage, a woman wears more elaborately adorned aprons: the ""mapoto"", for everyday use, has two square flaps; the ""jocolo"", with five rounded flaps, is typically reserved for special occasions. The ""jocolo"" on display here is made with very small glass beads, suggesting it was made between 1900 and 1950. After that time, larger beads—some made of plastic—became more popular.","","",,"The William Hood Dunwoody Fund","90.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3267,4259,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"24609","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","59 x 41.5 in. (149.9 x 105.4 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) XXc stored in box; stored w/ 85.125.1,5,11 narrow band handwoven, indigo dyed; Name: Kaai - beautiful","",,"Anonymous Gift","85.125.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"12105","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","11 x 5 1/4 x 3 3/8 in. (27.94 x 13.34 x 8.57 cm)","Currency","Africa","Nigeria","Igbo","20th century","G236","20th century","","","","In the late 1400s, the Portuguese began trading with Igbo peoples in southeastern Nigeria—buying at first primarily ivory and pepper, and later also humans. The Portuguese bartered for goods with copper, which the Igbo accumulated and transformed over the centuries. The so-called bracelet currency seen here is a heritage of that tradition. Seventeen coils make up a metal spring, which has flat circles at its extremities. Some Igbo currencies have more or fewer coils, varying the amount of metal and thus the currency’s value.","metal spring with incised decoration; flat circle of metal at end of each coil, with incised lines","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3720,3021,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]",,,"room:""G236""",29.1288,,
"25242","Tunic","Cotton; embroidery, appliqué"," Textiles","16 3/4 x 17 in. (42.5 x 43.2 cm)","Tunic","Africa","Niger","Wodaabe","20th century","G236","20th century","","","","The Wodaabe are one of the few remaining nomadic peoples in Africa. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","vest, alternating indigo-dyed strip cloth and striped strip cloth, embroidered and appliqued; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6381,6418,0,"1",0,,,"[""""]",,,"room:""G236""",29.1288,,
"5277","Throwing Knife","Metal"," Arms and Armor","15 3/4 x 12 1/4 x 1/4 in. (40.01 x 31.12 x 0.64 cm)","Throwing Knife","Africa","Democratic Republic of the Congo","Ngbaka","1930-1960","G236","20th century","","","","Throwing knives are a unique African invention. Made as weapons to fly through the air and cause as much damage as possible, they usually consist of a central stem from which a number of sharp, curved blades spring.","silver colored blade with copper bands wrapped around handle, incised decoration on one side of blade (includes circle and triangles near center)","","From ","Gift of the Ullrich Collection","97.167.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"60168","Currency Blade","Iron"," Metalwork","78 7/16 x 15 9/16 x 5/8 in. (199.2 x 39.5 x 1.6 cm)","Currency Blade","Africa","Democratic Republic of the Congo","Lokele","c. 1900","G236","19th-20th century","","","","Among the most spectacular traditional means of payment from the African continent are these long blades once used by the Topoke and Lokele peoples and their neighboring communities in northern Congo. The blades look like spearheads, but their makers did not employ them as weapons. They served in important transactions, including land deals, payment of fines, and marriage compensations offered to the family of the bride.","tapering to a point on one end; flaring outward to 3 points with a cylindrical form at bottom","","From ","Gift of Howard and Eunice Gelb","2001.269.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"113475","Bundle of currency","Metal"," Metalwork","l = approx. 17 in.","Bundle of currency","Africa","Liberia","Loma","Date Unknown","G236",,"","","","Originally forged by ethnic Loma and Toma smiths, this type of currency was widely circulated by the Kissi peoples throughout parts of West Africa from the 1850s on. That is why it is commonly known as the “Kissi penny.” The currency could be used singularly to buy small items or tied up in bundles, like this one, for larger purchases. It also played a role during funerals, where it was used to facilitate the passage of the soul of the deceased to the forest of the dead.","16 pieces of metal--thin twisted stems with hammered ovoid element on one end and hammered tapered flat element on opposite end on each piece; various lengths; one longer piece made of two shorter elements twisted together","","From ","Gift of William Siegmann","2011.70.28a-p","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"132392","Iron currency","Iron"," Metalwork","28 3/16 × 10 1/4 × 3/16 in. (71.6 × 26.04 × 0.48 cm)","Iron currency","Africa","Nigeria","Idoma","1900-1950","G236","20th century","","","","The surfaces of Idoma currency blades are characteristically scratched and ribbed, as is the case here. Usually the currency has a single triangular shape on top and ends in a sharp point on the bottom. Here, a second triangle has been joined on the side, while the point, which ends in a snake’s head, has been twisted around itself to form a circle. Without knowing the intentions of those who made or used it, we are left to ask: are these additions mere embellishments, or do they indicate noneconomic uses of this iron'","ax-like object with triangular element at top and along one side; bottom of object is twisted and ends with flat snake head","","From ","Gift of funds from Beverly Grossman","2019.44.6","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"132394","Iron currency","Iron"," Metalwork","19 3/16 × 8 13/16 × 1 1/8 in. (48.74 × 22.38 × 2.86 cm)","Iron currency","Africa","Gabon","Kwele","1900-1950","G236","20th century","","","","This elegant iron comes from Gabon, where the Kwele peoples used it as currency, especially to compensate the bride’s family in marriage transactions. Interestingly, the two oval appendages could be taken off as single pieces and spent as a fraction of the entire object. 
The design of this currency appears to be inspired by the European ship’s anchor. Beginning in the late 1400s, first the Portuguese, then the Dutch, French, Spanish, and English landed on Gabon’s shores to buy ivory, hardwoods, and, increasingly, enslaved people. With their seemingly endless supplies of cloth, firearms, and alcoholic beverages, these ships were perceived as imbued with power, wealth, and prestige. One can imagine that anchors carried special associations that made them fit to be adapted to local currency.","crossbow-shape with curved top piece ending in flat snake-head shapes; center section is flat and split at the bottom","","From ","Gift of funds from Beverly Grossman","2019.44.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"129887","Blade","Metal"," Arms and Armor","58 1/8 × 9 3/4 × 5/8 in. (147.64 × 24.77 × 1.59 cm)","Blade","Africa","Democratic Republic of the Congo","Topoke","Date Unknown","G236",,"","","","Among the most spectacular traditional means of payment from the African continent are these long blades once used by the Topoke and Lokele peoples and their neighboring communities in northern Congo. The blades look like spearheads, but their makers did not employ them as weapons. They served in important transactions, including land deals, payment of fines, and marriage compensations offered to the family of the bride.","very long thin blade with thin point at end; opposite end flares outward at two points forming diamond shape; tubular element on end with diamond shape; vertical rib at center; incised lines on each side; brown patina","","From ","Gift of John Taylor and Rachel McNamara","2018.100.9","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
"135988","Costume","Cotton, wool, cowrie shells"," Textiles; Ceremonial Objects","54 × 103 3/4 in. (137.16 × 263.53 cm) (approx.)","Costume","Africa","Cameroon","Bamileke","early 20th century","G236","20th century","","","","This dramatically blue-and-white patterned costume from Cameroon, which is larger than life, was meant to draw attention. Worn by a dancer in one of the many ceremonial masquerades, it would cover the man’s entire body. The round “head” sown onto the neckline would be worn on top of the head of the performer, who was able to peek through a slit in the front. The costume is furthermore adorned with valuable cowrie shells around the top and along the bottom, and has fringes of red wool, made from prestigious material imported from abroad—all adding to the garment’s luster.","tunic-like pullover with short sleeves; dark blue and white resist dyed geometric patterns with squares and triangles; top gathered together to form a rounded headdress decorated with twisted dark blue fiber strands with cowrie shells and squares of red wool; vertical slit/opening for face under headdress; sleeve, hem, and front trim of red wool; cowrie shells trim front and hem","","From ","Gift of funds from Dr. Richard Simmons","2019.66","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G236""",10.336026,,
