"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116964","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 15/16 × 2 1/4 in. (4.92 × 5.72 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised near bottom","","","hexagonal sake cup with swirling red and black abstracted wavelike pattern in lower half; gold glaze top half; light, blue-gray glaze inside; slight flare at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1192","Artist: Uetake Satoshi","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116959","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 3/8 × 2 5/8 × 2 11/16 in. (6.03 × 6.67 × 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on side near base (?)","","tall sake cup with flared lip; whitish glaze over rust color; darker lip","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1188","Artist: Okamoto Sakurei","Artist","Japanese","Japanese, born 1958","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117120","Plate (sara)","Glazed stoneware"," Ceramics","1 1/4 × 8 7/8 in. (3.18 × 22.54 cm)","Plate (sara)","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","Mark","","on bottom, incised","","irregular round plate with two swirling, deep incised lines; shimmering orange and hunter green glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1322","Artist: Fujioka Shūhei","Artist","Japanese","Japanese, born 1947","%C2%A9 Fujioka Sh%C5%ABhei","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117038","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 × 2 1/2 in. (5.08 × 6.35 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on bottom center","","slightly irregular cup with brown and white glazes; subtle vertical patterning in glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1250","Artist: Takahashi Samon","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117118","Flask (tokkuri)","Glazed stoneware"," Ceramics","5 3/16 × 3 7/16 × 3 7/16 in. (13.18 × 8.73 × 8.73 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","Marks","","incised on bottom and side near bottom","","sake flask with orange, tan, and cream colored glazes; flat bottom with rugged texture near base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1320","Artist: Furutani Kazuya","Artist","Japanese","Japanese, born 1976","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117122","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 × 3 × 2 15/16 in. (5.08 × 7.62 × 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Marks","","incised near base","","squat cup with pooling mint green and gray-green over glazes; rust colored underglaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1324","Artist: Nishihata Tadashi","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117040","Beer cup (biiruhai)","Glazed stoneware"," Ceramics","4 11/16 × 3 1/2 × 3 7/16 in. (11.91 × 8.89 × 8.73 cm)","Beer cup (biiruhai)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on bottom","","large white cup with metallic gold accents; mustard color near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1252","Artist: Suzuki Tomio","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117027","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 3/16 × 2 11/16 × 2 13/16 in. (5.56 × 6.83 × 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","pinkish and white cup with three-stroke grass design on front and back sides","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1241","Artist: Takiguchi Kiheiji","Artist","Japanese","Japanese, born 1937","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117130","Plate","Stoneware"," Ceramics","1 × 7 1/2 × 7 7/8 in. (2.54 × 19.05 × 20 cm)","Plate","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","incised mark on bottom: [1] ?","","square plate with blunted corners; corners are gently raised; beige background with brown and red circle at center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1331","Artist: Koyama Shingo","Artist","Japanese","Japanese, born 1964","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117119","Three-color Hagi tea bowl","Glazed stoneware"," Ceramics","5 5/8 × 4 3/4 in. (14.29 × 12.07 cm)","Tea bowl (chawan)","Asia","Japan",,"early 21st century","Not on View","21st century","Seal","","raised, impressed seal near bottom","","high walled tea bowl with squared shape; steep taper above base; pastel glazes in white, lavender, pale green, and periwinkle; bottom lip dark brown","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1321","Artist: Yamane Seigan","Artist","Japanese","Japanese, born 1952","%C2%A9 Yamane Seigan","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117125","Cup (yunomi)","Glazed stoneware"," Ceramics","3 3/8 × 2 15/16 × 3 in. (8.57 × 7.46 × 7.62 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","tall cup with rough lines; rust-colored underglaze with white over; darker brown details","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1327","Artist: Hori Ichirō","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117039","Echizen Ohaguro Jar",""," Ceramics","4 1/2 × 4 3/16 in. (11.43 × 10.64 cm)","Jar","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised lower side","","small squat jar with small handle on either side of lip; small spot from lip; brown glaze with some tan accent","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1251","Artist: Fujita Jūroemon VIII","Artist","Japanese","Japanese, 1922 - 2008","%C2%A9 Fujita Juroemon VIII","Asian Art","In Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117126","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 1/2 × 3 7/16 in. (3.81 × 8.73 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","bottom, incised mark","","irregular, shallow cup with wide mouth; tapers to very narrow bottom; pale green glaze inside with pooled mass of blue and charcoal tinted glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1328","Artist: Tsujimura Yui","Artist","Japanese","Japanese, born 1975","%C2%A9 Tsujimura Yui","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117035","Cup (yunomi)","Glazed stoneware"," Ceramics","2 7/8 × 3 1/4 × 3 5/16 in. (7.3 × 8.26 × 8.41 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on side near bottom","","wide, squat, roundish cup with off-white and pinkish glaze; diagonal brown details; small indentation on one side near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1249","Artist: Yamada Kazu","Artist","Japanese","Japanese, born 1954","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117028","Sake cup (guinomi)","Shigaraki ware; glazed stoneware"," Ceramics","2 1/4 × 3 × 2 7/8 in. (5.72 × 7.62 × 7.3 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped cup with deep impressions from forming; gray in color with light green, gray, and dark gray glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1242","Artist: Nagaoka Masami","Artist","Japanese","Japanese, 1948 - 2013","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117021","Cup (yunomi)","Glazed stoneware"," Ceramics","3 1/8 × 3 5/16 × 3 5/16 in. (7.94 × 8.41 × 8.41 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","dramatically faceted cup with dark blue glaze outside; whitish glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1236.2","Artist: Kawai Tōru","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117127","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 3/16 × 2 9/16 × 2 5/8 in. (5.56 × 6.51 × 6.67 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Marks (?)","","narrow, deep mark near base","","cup with flared lip; pitted texture with white over glaze over pinkish underglaze; darker spots and marks on sides","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1329","Artist: Hori Ichirō","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117022","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 7/8 × 2 5/8 × 2 9/16 in. (4.76 × 6.67 × 6.51 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near base","","somewhat triangular cup; dark brown clay with grayish-white pooling over glaze; darker lip","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1237","Artist: Tsujimura Kai","Artist","Japanese","Japanese, born 1976","%C2%A9 Tsujimura Kai","Asian Art","In Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117129","Incense box (kōgō)","Glazed stoneware"," Ceramics","2 × 2 3/4 in. (5.08 × 6.99 cm)","Incense box (kōgō)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","bottom center","","dome-like ceramic box with sculpted, irregular edges; mauve and white glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1330a,b","Artist: Kaneta Masanao","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116946","Sake cup (guinomi)","Stoneware"," Ceramics","2 1/4 × 2 3/4 × 2 11/16 in. (5.72 × 6.99 × 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near base","","irregularly shaped sake cup with blue and white glaze; many inherent pockmarks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1176","Artist: Katō Yasukage","Artist","Japanese","Japanese, 1964 - 2012","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116962","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 × 2 3/8 in. (5.08 × 6.03 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","bottom one character","small round incised spiral near bottom","","red and ochre colored sake cup with slightly flared lip; dark glaze at bottom inside and on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1190","Artist: Kumagae Kōshū","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
