"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63239","Kusatsu, meibutsu tateba","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.53","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2909,1911,0,"1",0,,,"[""63239"",""63315""]","creditline:""Gift of Francis W.Little""",19.54376
"63258","Mitsuke: Tenryū River View","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.8 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","{Hiroshige ga}","Publisher:Hōeidō","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.29","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2884,1895,0,"1",0,,,"[""22722"",""37537"",""60816"",""61291"",""63258"",""9164""]","creditline:""Gift of Francis W.Little""",19.54376
"63259","Yokkaichi, Mie-gawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.5 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.44","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2669,1732,0,"1",0,,,"[""60814"",""62714"",""63259""]","creditline:""Gift of Francis W.Little""",19.54376
"63257","Miya, Atsuta-jingū","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/8 in. (22.2 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.42","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2884,1867,0,"1",0,,,"[""60746"",""60800"",""63257""]","creditline:""Gift of Francis W.Little""",19.54376
"63248","Minakuchi, meibutsu kanpyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.51","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2846,1905,0,"1",0,,,"[""63248"",""63329""]","creditline:""Gift of Francis W.Little""",19.54376
"63201","Kanagawa: View of the Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 13 7/8 in. (23 × 35.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","No. 04 in the series, first version; published by Hōeidō alone.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.4","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2846,1835,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.04",,"[""60678"",""63201""]","creditline:""Gift of Francis W.Little""",19.54376
"63233","Fujieda, jinba tsugitate","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.8 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Tsuruki, Takemago","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.23","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2840,1839,0,"1",0,,,"[""61058"",""63233""]","creditline:""Gift of Francis W.Little""",19.54376
"63226","Futakawa, Sarugababa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 12 7/8 in. (22.5 × 32.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.34","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2849,1832,0,"1",0,,,"[""61064"",""63226""]","creditline:""Gift of Francis W.Little""",19.54376
"63240","Ōtsu, Hashirii cha-mise","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.54","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2906,1944,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63204","Numazu: Twilight Picture","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 35 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Ho_eido_","This print illustrates travelers approaching the town of Numasu, near Mt. Fuji, just as the full moon rises on the horizon. One of the travelers is a pilgrim journeying to (or returning from) Kompira Shrine on Shikoku Island. The shrine is dedicated to the deity Omono-nushi-no-Mikoto, a patron saint of seafarers. The shrine is located high atop Mt. Kotohira, and hence was a popular destination of &lt;i&gt;yamabushi&lt;/i&gt;, wandering priests who venerate mountains. In the popular imagination, &lt;i&gt;yamabushi&lt;/i&gt; became associated with &lt;i&gt;tengu&lt;/i&gt;, mythical birdlike creatures that live deep in mountain forests. Hence, this print shows a pilgrim dressed in white carrying a portable shrine on his back that has been adorned with a &lt;i&gt;tengu&lt;/i&gt; mask, believed to offer talismanic protection.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.13","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1813,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.13",,"[""105787"",""60797"",""63023"",""63204""]","creditline:""Gift of Francis W.Little""",19.54376
"63236","Mariko [written ""Maruko""]: Famous Tea Shop","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.8 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","{Hiroshige ga}","Publisher:Tsuruki+Takemago","No. 21 in the series, first state (with title spelled ""Maruko"")","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.21","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6408,4152,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63255","Narumi, meibutsu Arimatsu shibori","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.5 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_ ban","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.41","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2890,1882,0,"1",0,,,"[""60747"",""63255""]","creditline:""Gift of Francis W.Little""",19.54376
"63238","Tsuchiyama, haru no ame","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 12 7/8 in. (22.5 × 32.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.50","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2891,1926,0,"1",0,,,"[""22531"",""60826"",""63238""]","creditline:""Gift of Francis W.Little""",19.54376
"63221","Kanaya, Ōi-gawa engan","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 12 15/16 in. (22.5 × 32.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takenouchi","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.25","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2833,1823,0,"1",0,,,"[""61073"",""61131"",""63221""]","creditline:""Gift of Francis W.Little""",19.54376
"63223","Arai, watashi-bune no zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 14 in. (22.7 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takemago","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.32","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2848,1848,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63196","Totsuka: Motomachi Fork","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 13 7/8 in. (23 × 35.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Senkakudo_, Take-mago","No. 06 in the series, first version; co-published by Hōeidō and Senkakudō.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.6","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1846,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.06",,"[""60792"",""60820"",""63196""]","creditline:""Gift of Francis W.Little""",19.54376
"63213","Okitsu, Okitsu-gawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 9/16 in. (22.2 × 34.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Senkakudo_, Takenouchi","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.18","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2805,1803,0,"1",0,,,"[""37528"",""63213""]","creditline:""Gift of Francis W.Little""",19.54376
"63245","Kuwana, Shichiri watashi-guchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/4 in. (22.8 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.43","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2882,1938,0,"1",0,,,"[""61133"",""63245""]","creditline:""Gift of Francis W.Little""",19.54376
"63231","Akasaka, ryosha shōfu zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 9/16 in. (22.9 × 34.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.37","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2827,1838,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63214","Mishima, asagiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.9 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.12","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2840,1836,0,"1",0,,,"[""37542"",""63214""]","creditline:""Gift of Francis W.Little""",19.54376
"63228","Fujikawa, bōhana no zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 14 in. (22.5 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takemago","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.38","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2840,1835,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63234","Hamamatsu, Winter Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 13 7/8 in. (25.5 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.30","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1832,0,"1",0,,,"[""60811"",""60813"",""61056"",""63234""]","creditline:""Gift of Francis W.Little""",19.54376
