"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79832","Futatsu Hall at Nikkō","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 3/16 in. (36.3 × 23.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾壱月作 {Shōwa yonen jūichigatsu saku} (made in November 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十二號 {sanbyakugojū mai kagiri zeppan, dai hachijūni gō} (edition of 350, no. 82); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","figure in yellow with yellow hat walking towards red temple buildings in the rain; pine trees in background","","From ","Gift of Paul Schweitzer","P.77.28.20","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1847,2793,0,"1",0,"Brown 2003, no. 188",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"79699","Lake Chūzenji at Nikkō","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/16 in. (36.2 × 23.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百二十九號 {sanbyakugojū mai kagiri zeppan, dai nihyakunijūkyū gō} (edition of 350, no. 229); stamp: MADE IN JAPAN. 
First edition, published by Kawaguchi alone.

In the mountains above Nikko is the scenic Lake Chūzenji, a popular destination especially in autumn, as seen here, but also when the cherry blossoms are blooming in spring.","tree with rust colored leaves on shoreline; sailboat in distance; mountain peak in background","","From ","Gift of Paul Schweitzer","P.77.28.17","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1866,2821,0,"1",0,"Brown 2003, no. 214",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"79865","Irises","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 3/8 in. (36.2 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: label 初版精撰、百拾の内、第九十一號、巴水 {shohan seisen, hyaku mai no uchi, dai kyūjūichi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 91, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","purple, burgundy and variegated irises against green grass; blue sky at top","","From ","Gift of Paul Schweitzer","P.77.28.13","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1819,2719,0,"1",0,"Brown 2003, no. 184",,"[""62441"",""79865""]","creditline:""Gift of Paul Schweitzer""",17.015585
"79700","Ōmiya in Rain","Woodblock print; ink and color on paper"," Prints","14 7/8 × 10 5/8 in. (37.8 × 27 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十四號 {sanbyakugojū mai kagiri zeppan, dai hachijūyon gō} (edition of 350, no. 84); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.21","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1935,2751,0,"1",0,"Brown 2003, no. 215",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91672","Rooster and Weasel","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 3/8 in. (33.1 × 23.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.54","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3455,4753,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91655","Frog in Rain","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","On back: Made in Japan No. 22.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.36","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3625,3451,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91677","Water Hollyhock","Woodblock print; ink and color on paper"," Prints","12 11/16 × 8 5/8 in. (32.2 × 21.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.59","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3170,4645,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91663","Grapes","Woodblock print; ink and color on paper"," Prints","10 3/4 x 11 1/4 in. (27.3 x 28.6 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","19th century","","竹石 {Chikuseki}","red artist\'s seal: 竹石画 {Chikuseki ga}","On back: Made in Japan No. 74.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.44","Artist: Yamamoto Chikuseki","Artist","Japanese","Japanese, born 1881","","Asian Art","Public Domain","valid",3624,3456,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91678","Pug Dog","Woodblock print; ink and color on paper"," Prints","13 × 9 7/16 in. (33 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","Newland (2010) illustrates a version with cherry blossom branch behind bird cage.","","","From ","Gift of Paul Schweitzer","P.77.28.60","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3488,4738,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91680","Cat and Goldfish","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 1/16 in. (27 x 40.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal: 豊邨 {Hōson}
","On back: MADE IN JAPAN.

Not listed in Newland (2010).","","","From ","Gift of Paul Schweitzer","P.77.28.66","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5180,3480,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91679","Rooster and Hen with Chicks","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 5/16 in. (33.1 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.b: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.65","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3435,4891,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91650","Ducks in Water","Woodblock print; ink and color on paper"," Prints","15 3/16 x 8 1/2 in. (38.5 x 21.6 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal {Soseki}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.31","Artist: Komori Soseki; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2937,5118,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91661","Peony","Woodblock print; ink and color on paper"," Prints","10 11/16 x 11 5/16 in. (27.1 x 28.7 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","19th century","","","red artist\'s seals: 竹石 {Chiku-seki}","On back: Made in Japan No. 68.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.42","Artist: Yamamoto Chikuseki","Artist","Japanese","Japanese, born 1881","","Asian Art","Public Domain","valid",3649,3461,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91666","Bird in Snow","Woodblock print; ink and color on paper"," Prints","10 13/16 x 11 1/4 in. (27.4 x 28.5 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Bihō}","red artist\'s seal {Bihō}","On back: Made in Japan No. 62.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.47","Artist: Takahashi Bihō","Artist","Japanese","Japanese, born 1873","","Asian Art","No Copyright–United States","valid",3632,3490,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91647","Geese at Night in Snow","Woodblock print; ink and color on paper"," Prints","14 3/8 x 8 1/8 in. (36.5 x 20.6 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal: {Soseki} | (Chrysanthemum mark)","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.28","Artist: Komori Soseki; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2902,5118,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91667","Mouse and radish","Woodblock print; ink and color on paper"," Prints","10 13/16 x 11 1/8 in. (27.4 x 28.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Kōgyo}","red artist\'s seal


","On back: Made in Japan No. 31.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.48","Artist: Tsukioka Kōgyo","Artist","Japanese","Japanese, 1869 - 1927","","Asian Art","No Copyright–United States","valid",3624,3469,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91654","Two Birds on Reeds","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","left, red artist\'s seal K.c: {Koson}","On back: Made in Japan No.4.
Later edition printed c. 1928-1930. See Newland (2010) K29.14 for an earlier version without the black border.","","","From ","Gift of Paul Schweitzer","P.77.28.35","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3615,3440,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91660","Owl","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","LR, red artist\'s seal K.c: {Koson}","On back: Made in Japan No. 20.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.41","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3636,3444,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91681","Azalea in Pot","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.b: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.67","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3627,5202,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91651","Carp in Pond","Woodblock print; ink and color on paper"," Prints","15 3/8 x 8 3/8 in. (39 x 21.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal {Soseki}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.32","Artist: Komori Soseki; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2848,5162,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91653","Quail in Flight","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.12.
Later edition printed c. 1928-1930.","A Japanese quail takes to flight. Sprigs of a crysanthemum-like flower appear to the right. The quail is a gallinaceous bird, identifiable by its rounded body, short bill and small tail. In Japan, it is kept as a domestic bird, and its eggs are highly prized. (Newland 2010)","","From ","Gift of Paul Schweitzer","P.77.28.34","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3640,3482,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91649","Goldfish","Woodblock print; ink and color on paper"," Prints","15 3/8 x 8 9/16 in. (39 x 21.7 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal: {Soseki}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.30","Artist: Komori Soseki; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2922,5137,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91665","Bat and Moon","Woodblock print; ink and color on paper"," Prints","10 3/4 x 11 3/16 in. (27.3 x 28.4 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20h century","","{Bihō}","red artist\'s seal {Bihō}","On back: Made in Japan No. 64.
Later edition printed c. 1928-1930.

In China bats have long been considered lucky creatures because the written symbol for ""bat"" has the same pronunciation as that for ""happiness."" Consequently, bats are frequently featured in textile patterns and porcelain designs in both China and Japan. Since the perfection of the full moon is also viewed as an auspicious occurrence, the combination of a bat and the moon suggests exponential happiness.","","","From ","Gift of Paul Schweitzer","P.77.28.46","Artist: Takahashi Bihō","Artist","Japanese","Japanese, born 1873","","Asian Art","No Copyright–United States","valid",3794,3636,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
