"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"124666","Garden in Provence (Le Jardin Provençal)","Oil on canvas"," Paintings","23 1/4 × 28 5/8 in. (59.06 × 72.71 cm) (sight)
32 5/8 × 37 3/4 × 2 7/8 in. (82.87 × 95.89 × 7.3 cm) (outer frame)","Painting","Europe","France",,"c. 1920","G354","20th century","","LRC, in red: Guillaumin","","Guillaumin found success as a professional artist in Paris, exhibiting at the Salon des Refusés in 1873 and regularly with the Impressionists between 1874 and 1886. Committed to painting directly from nature, he captured landscapes and gardens just outside Paris and in the south of France. Although Guillaumin is lesser known than his friends Camille Pissarro and Paul Cezanne, his bold brushwork and expressive use of color had a profound influence on the next generation of artists. His paintings are mentioned in dozens of letters exchanged between Vincent van Gogh and his brother Theo.","Impressionistic landscape with green, pink and white trees; two red roofs in ULQ; pink building in URC","",,"Bequest of Bruce B. Dayton","2016.33.9","Artist: Armand Guillaumin","Artist","French","French, 1841 - 1927","","European Art","No Copyright–United States","valid",8834,7244,0,"1",1,,,"[""""]","provan",0.483091,,
"52420","Providence","Etching"," Prints","5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (plate)
8 5/16 x 12 7/8 in. (21.11 x 32.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil:  CA Platt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,246","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5697,3683,0,"1",0,"28",,"[""""]","provan",0.43681315,,
"59810","Provincetown","Monoprint with wood relief, pastel, and paint"," Prints","20 3/4 x 17 1/4 in. (52.71 x 43.82 cm) (image, sheet)
30 1/8 x 26 5/16 x 1 5/16 in. (76.52 x 66.83 x 3.33 cm) (outer frame)","Monoprint","North America","United States",,"1994","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on image LLC, in pencil: [NRPP6]","on image LRC in pencil: [Mazur 94]; below image on mat, in pencil: [1/1   Provincetown   Mazur]","","","abstract; blue with orange at top; impressions of vertical and horizontal lines throughout image","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2001.","From ","Gift of Edith and Norman Garmezy","2001.253.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3778,4619,1,"1",1,,,"[""""]","provan",0.43681315,,
"2781","Providence","Dye transfer print"," Photographs","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (image)
9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure nude on building, Providence","",,"Gift of Emanuel M. Brotman","80.69.25","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1874,1920,1,"1",0,,,"[""""]","provan",0.43681315,,
"2776","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
10 1/2 x 14 7/16 in. (26.67 x 36.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.20","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1715,1,"1",0,,,"[""""]","provan",0.43681315,,
"1924","Aix-en-Provence","Gelatin silver print"," Photographs","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (image)
14 1/2 x 12 7/16 in. (36.83 x 31.59 cm) (mount)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.26","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2905,3707,1,"1",0,,,"[""""]","provan",0.43681315,,
"2771","Providence","Dye transfer print"," Photographs","8 11/16 x 13 7/16 in. (22.07 x 34.13 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","yellow House and blue House with green foliage, Providence","",,"Gift of Emanuel M. Brotman","80.69.16","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1695,1,"1",0,,,"[""""]","provan",0.43681315,,
"2773","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Acme Sign Shop, Providence","",,"Gift of Emanuel M. Brotman","80.69.18","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1689,1,"1",0,,,"[""""]","provan",0.43681315,,
"2792","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","leaves in fall, Providence","",,"Gift of Emanuel M. Brotman","80.69.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1684,1,"1",0,,,"[""""]","provan",0.43681315,,
"2787","Providence","Dye transfer print"," Photographs","7 5/16 x 7 1/8 in. (18.57 x 18.1 cm) (image)
9 3/8 x 8 3/4 in. (23.81 x 22.23 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure 'revolving house,' Providence","",,"Gift of Emanuel M. Brotman","80.69.30","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1863,1920,1,"1",0,,,"[""""]","provan",0.43681315,,
"2774","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 1/8 x 13 15/16 in. (25.72 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.19","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1676,1,"1",0,,,"[""""]","provan",0.43681315,,
"2765","Providence","Dye transfer print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1962","Not on View","20th century","","","","","store window and mannequin with lingerie, Providence","",,"Gift of Emanuel M. Brotman","80.69.10","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1692,1,"1",0,,,"[""""]","provan",0.43681315,,
"2768","Providence","Dye transfer print"," Photographs","6 x 9 in. (15.24 x 22.86 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","street scene woman in red, Providence","",,"Gift of Emanuel M. Brotman","80.69.13","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3679,2476,1,"1",0,,,"[""""]","provan",0.43681315,,
"11385","Providence 25","Gelatin silver print"," Photographs","9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.47","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2510,1920,0,"1",0,,,"[""""]","provan",0.43681315,,
"124471","The Providence Parlor, Providence, R.I.","Inkjet print"," Photographs","40 × 50 in. (101.6 × 127 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","","photograph of the facade of a brick building with grey trim; taller red building with “offices for rent"" sign in the window on the viewer's right and a smaller brick faced building with ""Olives"" sign on the left","","From ","Gift of funds from donors at the 2014 MIA Gala","2016.53.2","Artist: Anthony Marchetti","Artist","American","American, born 1979","%C2%A9 Anthony Marchetti","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""""]","provan",0.3116716,,
"116857","Forest in Ki Province","Bamboo (shichikudake/kurochiku), rattan, lacquer"," Bamboo work","15 × 14 1/2 × 6 in. (38.1 × 36.83 × 15.24 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","Bottom: 竹邑造","","As the title of this work, “Forest in Ki Province” (Ki no mori), indicates, Uematsu used a distinctive type of bamboo called shichikudake or kurochiku from Kishū (Wakayama Prefecture). The form suggests a small, dense grove of trees or underbrush. The protruding end pieces of the bamboo have a very smooth finish because of the many layers of lacquer that were applied. One might also think that the ends of the bamboo resemble organ pipes. Like the two previous pieces, this work belongs to the series “composition through lines” (sen ni yoru kōsei).
A possible source of inspiration for “Forest in Ki Province” is the flower basket “Fish Trap” (Eri) created by Higashi Takesonosai (1915–2003) in the early 1980s, illustrated in Newland, Joseph N., ed. Japanese Bamboo Baskets: Masterworks of Form & Texture from the Collection of Lloyd Cotsen. Los Angeles: Cotsen Occasional Press, 1999, ill. 167.","U-shaped form made of U-shaped bent thin bamboo, decreasing in size towards middle of U; openwork; diagonal supports near base, into middle; two oval rings supporting near top; stands on 2 feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1102","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",1000,1500,1,"1",0,,,"[""""]","provan",0.27659068,,
"61337","Shizukuri in Iki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 3rd month","Not on View","19th century","","","Censor:Kai, March 1856
Publisher:Koshimuraya Heisuke","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.400","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1753,2662,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","provan",0.27659068,,
"7506","Kajikazawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 3/4 in. (25.3 × 37.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","Later edition with black outlines.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.149","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6327,4305,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.45",,"[""22784"",""7506""]","provan",0.27659068,,
"9125","Provincetown, Red Interior","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.11","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1856,1,"1",0,,,"[""""]","provan",0.27659068,,
"22784","Kajikazawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.52","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2732,1935,0,"1",1,,,"[""22784"",""7506""]","provan",0.27659068,,
"23968","Provincetown, Justine","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.12","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2401,1919,1,"1",0,,,"[""""]","provan",0.27659068,,
"10737","Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.13","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",1852,2339,1,"1",0,,,"[""""]","provan",0.27659068,,
"60523","In the Mountains of Izu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (34 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.615","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1853,2784,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.01",,"[""""]","provan",0.27659068,,
"60538","Futamigaura in Ise Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.620","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1927,2863,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.02",,"[""""]","provan",0.27659068,,
"62750","The Paddies of Ōno in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 14 7/8 in. (28.3 × 37.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,724","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6337,4461,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.31",,"[""""]","provan",0.22318317,,
"62167","Ide Jewel River in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 1/2 in. (22.2 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","The poem(waka) of Ariwarano Narihira","","Censor:kiwame
Publisher:Tsutaya Ju_zaburo_","","","","From Six Jewel Rivers in Various Provinces (Shokoku Mu Tamagawa 諸国六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.346","Artist: Utagawa Hiroshige; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2757,1737,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #39.6",,"[""""]","provan",0.22318317,,
"62748","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.279","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6395,4407,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]","provan",0.22318317,,
"62035","The Coast in Tsushima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/8 × 8 3/8 in. (33.3 × 21.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 10th lunar month","Not on View","19th century","","","Censor:ka+October 1860
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.640","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1942,2875,0,"1",0,"Strange 1925, p. 194, list #74",,"[""""]","provan",0.22318317,,
"64054","Kintai Bridge at Iwakuni, Suō Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 3/4 in. (34.2 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Ox 12
Publisher:Koshihei
Carver\'s seal(illegible)
unknown mark on the lower right corner","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.687","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1813,2706,0,"1",0,,,"[""""]","provan",0.22318317,,
