"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26193","Untitled [half-length portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/9 plate)"," Photographs","2 1/2 x 2 in. (6.35 x 5.08 cm) (image)
2 15/16 x 2 3/8 x 11/16 in. (7.46 x 6.03 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/9 plate daguerreotype in leather case with rosette design, red velvet cushion","",,"The John R. Van Derlip Fund","89.114.4","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3878,2320,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26194","Untitled [portrait of a young boy and girl]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 3/4 x 3/4 in. (11.75 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.40","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5025,3121,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26190","Untitled [three-quarter length portrait of a standing gentleman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 5/8 x 3/4 in. (11.91 x 9.21 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with nesting birds with grapes design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.37","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5000,3162,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26208","Untitled [portrait of a seated gentleman]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.54","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4674,4347,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26084","Untitled [portrait of a young man]","Daguerreotype (1/6 plate)"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 7/8 x 3 7/16 x 7/8 in. (9.84 x 8.73 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in plastic case with floral design","",,"The John R. Van Derlip Fund","89.114.16","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5109,2910,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26094","Untitled [portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 11/16 x 3/4 in. (11.91 x 9.37 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in a leather case with rose design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.24","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,3113,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26093","Untitled [bust portrait of a woman with lace cap]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 13/16 in. (11.91 x 9.53 x 2.06 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with geometric design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.23","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5171,3096,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26079","Untitled [portrait of a girl seated on a settee]","Daguerreotype (1/6 plate)"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.11","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5051,2702,0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.23589
"26213","Marie Eloise Lackwood; Daughter of Philip Lackwood; Wife of William Furman","Daguerreotype"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 13/16 x 13/16 in. (15.24 x 12.22 x 2.06 cm) (mount)",,"North America","United States",,"c. 1849-1857","Not on View","19th century","","","","","1/2 plate","","From ","The John R. Van Derlip Fund","89.114.59","Photographer: Samuel Root","Artist","American","American, 1819 - 1889","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.112625
"26224","Portrait of a Woman","Daguerreotype"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 5/8 in. (9.2 x 8.3 x 1.6 cm) (case, closed)",,"North America","United States",,"c. 1850","Not on View","19th century","Label","","stamped on mat: [W. A. Perry & Co.]","","leather case","","From ","The John R. Van Derlip Fund","89.114.70","Photographer: W.A. Perry &amp; Company","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Daguerreotype""",8.112625
"10774","Untitled [half-length portriat of a man]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.51","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4609,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26214","Untitled [half-length view of a seated woman]","Daguerreotype (1/6 plate), hand-tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 5/8 in. (9.21 x 8.1 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design and green velvet cushion","","From ","The John R. Van Derlip Fund","89.114.6","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,2813,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26080","Untitled [portrait of a girl seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with bird and grapes design and red silk cushion","","From ","The John R. Van Derlip Fund","89.114.12","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4817,2877,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26082","Untitled [portrait of a boy seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 3/4 in. (9.21 x 8.26 x 1.91 cm) (mount)",,"North America","United States",,"1852-1857","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with floral design and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.14","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4833,3045,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26207","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with rose design and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.53","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4623,4384,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26216","Untitled [portrait of a man and woman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.63","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5076,4411,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26105","Untitled [half-length view of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 13/16 x 3/4 in. (12.07 x 9.68 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.34","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5026,3523,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"3791","Untitled [full-length portrait of a mother and two children]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 3/4 in. (15.08 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"December 1853","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with a lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.61","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4765,4365,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26245","Untitled [portrait of a young girl seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with urn and flowers design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4625,3136,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26210","Untitled [portrait of two gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.56","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4890,4393,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26218","Untitled [family group portrait]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 3/4 in. (15.24 x 12.07 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flowers design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.65","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4385,3620,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26099","Untitled [portrait of a young girl seated on the arm of the 'Gurney chair']","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
4 3/4 x 3 3/4 x 3/4 in. (12.07 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.29","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4991,3193,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26081","Untitled [portrait of a young boy]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'J. Gurney, Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.13","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4915,2931,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26092","Untitled [portrait of a woman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 11/16 x 3/4 in. (11.75 x 9.37 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand tinted, with a leather case","",,"The John R. Van Derlip Fund","89.114.22","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4929,3066,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26204","Untitled [half-length portrait of a woman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype, hand tinted in leather case with pressed flower design","",,"The John R. Van Derlip Fund","89.114.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4705,2689,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26192","Untitled [three-quarter view of a gentleman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand-tinted, in leather case with rose design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.39","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5048,3139,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26206","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.52","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4456,4405,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
