"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58998","Third Stencil (Greene & Greene)","Etching and drypoint with plate tone in blue ink"," Prints","22 3/8 x 18 1/2 in. (56.83 x 46.99 cm) (plate)
29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [THIRD STENCIL]
LC: [GREENE & GREENE / PASADENA]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3116,4012,1,"1",0,"VEL 146",,"[""""]","artist:""Philip Larson""",15.508014
"58987","First Grate (Knossos)","Drypoint in red-brown ink"," Prints","18 x 29 in. (45.72 x 73.66 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [First Grate]
LR: [THE LANTERN SAN VITALE / RAVENNA / 45 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (ANGEL)]","VEL chop mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3665,2464,1,"1",0,"VEL 140",,"[""""]","artist:""Philip Larson""",15.508014
"58990","Fourth Grate (Giza)","Drypoint in red-brown ink on Hanga handmade Japanese paper"," Prints","18 x 28 7/8 in. (45.72 x 73.34 cm) (plate)
23 7/8 x 36 in. (60.64 x 91.44 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [Fourth GATE]
LR: [THE CAUSEWAY VALLEY TEMPLE / OF CHEPHREN GIZA / 30 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (VULTURE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3694,2504,1,"1",0,"VEL 143",,"[""""]","artist:""Philip Larson""",15.508014
"58988","Second Grate (Ravenna)","Drypoint in red-brown ink"," Prints","19 1/2 x 29 1/4 in. (49.53 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [ Second Grate]
LR: [ THE LATERN SAN VITALE / RAVENNA / 45 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (ANGEL)]","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3691,2497,1,"1",0,"VEL 141",,"[""""]","artist:""Philip Larson""",15.508014
"53903","First Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 1/4 in. (75.25 x 56.52 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 144",,"[""""]","artist:""Philip Larson""",7.754007
"53910","Second Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 3/8 in. (75.25 x 56.83 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Philip Larson]","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980..","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 145",,"[""""]","artist:""Philip Larson""",7.754007
"53920","Fourth Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 5/8 x 22 5/8 in. (75.25 x 57.47 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Mark","","Watermark: <BFK Rives>","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 147",,"[""""]","artist:""Philip Larson""",7.754007
"53914","Third Stencil","Etching and drypoint with plate tone in blue ink"," Prints","29 1/2 x 22 1/8 in. (74.93 x 56.2 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","In pencil: [Philip Larson]","","","","Mr. and Mrs. DeCourcey E. McIntosh, St. Paul; given to MIA, 1980.","From The Four Stencils","Gift of Mr. and Mrs. DeCourcy E. McIntosh","P.80.8.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 146",,"[""""]","artist:""Philip Larson""",7.754007
"58993","Third Grate","Drypoint with brown ink"," Prints","23 3/4 x 35 3/4 in. (60.33 x 90.81 cm) (plate)
27 3/8 x 38 5/8 in. (69.53 x 98.11 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"46135","The Two Hinges or ""The Betrayal""","Screenprint and gold leaf on blue architectural paper; diptych"," Prints","24 x 36 in. (61.0 x 91.4 cm)","Print; diptych","North America","United States",,"1979","Not on View","20th century","","LRC","","","","Target Corporation, Minnneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.54.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"46257","The Two Hinges or ""The Betrayal""","Screenprint and gold leaf on blue architectural paper; diptych"," Prints","24 x 36 in. (61.0 x 91.4 cm)","Print, diptych","North America","United States",,"1979","Not on View","20th century","","LRC","","","","The artist. Target Corporation, Minnneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.54.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"59003","First Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (plate)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"59006","Fourth Stencil","Drypoint in blue ink"," Prints","23 x 19 in. (58.42 x 48.26 cm) (plate)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"59004","Second Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (image)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"59005","Third Stencil","Drypoint in blue ink"," Prints","23 x 18 15/16 in. (58.42 x 48.1 cm) (plate)
35 7/8 x 23 5/8 in. (91.12 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"58994","Fourth Grate","Drypoint in brown ink"," Prints","23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (plate)
27 1/4 x 38 5/8 in. (69.22 x 98.11 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"58991","First Grate","Drypoint in brown ink"," Prints","23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (plate)
27 3/8 x 38 3/4 in. (69.53 x 98.43 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"58995","Second Grate","Drypoint in brown ink"," Prints","19 1/2 x 29 1/4 in. (49.53 x 74.3 cm) (plate)
23 5/8 x 35 3/4 in. (60.01 x 90.81 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.180","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
"58992","Second Grate","Drypoint in brown ink"," Prints","23 7/8 x 35 3/4 in. (60.64 x 90.81 cm) (plate)
27 1/4 x 38 1/2 in. (69.22 x 97.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Philip Larson""",7.754007
