"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"21216","Standard Mount","Bronze"," Metalwork","6 1/4 x 2 1/4 x 2 1/4 in. (15.88 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.21","","Artist",,,"","Asian Art","Public Domain","valid",3527,5616,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17668","Harness Fitting","Bronze"," Metalwork","2 3/4 x 3 1/8in. (7 x 7.9cm)","Harness Fitting","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Harness fitting, ring of circular shape decorated with lion on each side and Ibex head above. Lions and horns of ibex are in profile relief, while head of ibex is affroned, in the round. Loop on back of ibex head at base of ears, cast as one with the piece, for attaching ring to a strap; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.413","","Artist",,,"","Asian Art","Public Domain","valid",5209,3554,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17650","Pole Top","Bronze"," Metalwork","6 1/4 x 2 1/2in. (15.9 x 6.4cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts motif; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.402","","Artist",,,"","Asian Art","Public Domain","valid",3676,5155,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"21300","Double Edged Sword","Bronze, mother-of-pearl"," Arms and Armor","28 3/4 x 3 3/4 x 1 7/8in. (73 x 9.5 x 4.8cm)","Double Edged Sword","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","double-edged sword with modern inlay on pommel, bronze, mother-of-pearl. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.5","","Artist",,,"","Asian Art","Public Domain","valid",3487,6748,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18436","Ceremonial scoop","Bronze"," Metalwork","H.4-1/2 x W.4-1/4 x L.12 in.","Ceremonial scoop","Asia","Persia (Iran)",,"13th-5th century BCE","Not on View","13th-5th century BCE","","","","","Ceremonial scoop or shovel surmounted by two birds; green patina. Left corner broken off.","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.2","","Artist",,,"","Asian Art","Public Domain","valid",5733,3582,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"21312","Axe head with crouching lion","Bronze"," Arms and Armor","6 3/4 in. (17.15 cm)","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","axe head with crouching lion and animal heads. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.9","","Artist",,,"","Asian Art","Public Domain","valid",5004,4192,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"15575","Pole top","Bronze"," Metalwork","7 3/8 x 2 1/8in. (18.7 x 5.4cm)","Pole top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole top with Master of Beasts Motif","",,"Gift of A. Rabenou","32.35.3","","Artist",,,"","Asian Art","Public Domain","valid",3527,5028,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17666","Bit End","Bronze"," Metalwork","2 1/2 x 4in. (6.4 x 10.2cm)","Bit End","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Bit end, two Beasts gripping rim of circle; harness ring of circular shape, decorated with lions in profile relief on either side and probably an ibex head (now lost) at top; incised lines indicate paws and mane of lions, but otherwise undecorated; at top, on back, is a loop for attaching ring to a strap; head of right beast broken off at neck, but extant","",,"Bequest of Alfred F. Pillsbury","50.46.410","","Artist",,,"","Asian Art","Public Domain","valid",5498,3473,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"8159","Ibex figure base","Bronze"," Metalwork","H.1/8 x W.3-1/4 x D.1-1/2 in.","Ibex figure base","Asia","Persia (Iran)","Persian","c. 558-330 BCE","Not on View","7th-4th century BCE","","","","","Base for Figure of Ibex, reclining with separate base; green patina, end of left horn missing, Achaememian","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.15b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1454","Reclining Ibex","Bronze"," Metalwork","2 3/4 x 1 5/8 x 3 1/4 in. (6.99 x 4.13 x 8.26 cm)","Reclining Ibex","Asia","Persia (Iran)","Persian","558-330 BCE","Not on View","6th-4th century BCE","","","","","figure of a reclining ibex; with separate base; green patina","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"2399","Vase","Bronze"," Metalwork","4 1/2 in. (11.43 cm)","Vase","Asia","Persia (Iran)",,"1200-1000 BCE","Not on View","12th-10th century BCE","","","","","small vase; bronze","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18169","Pitcher","Earthenware"," Ceramics","5 in. (12.7 cm)","Pitcher","Asia","Persia (Iran)",,"c. 950 BCE","Not on View","10th century BCE","","","","","pitcher, light, iridescent","","From ","Gift of Mr. Earle H. Balch","55.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"19473","Ewer","Gold, silver"," Metalwork","15 in. (38.1 cm)","Ewer","Asia","Persia (Iran)",,"3rd century","Not on View","3rd century","","","","","Gold and silver ewer with embossed decoration of twin lions in three oval panels. The original handle is in the form of a leaping panther. Untouched condition as excavated.","","From ","The Katherine Kittredge McMillan Memorial Fund","68.80.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18168","Necklace","Bronze"," Adornment","1 1/8 x 15 x 3 3/4in. (2.9 x 38.1 x 9.5cm)","Necklace","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","neclace; bronze; pierced beads.","","From ","Gift of Mr. Earle H. Balch","55.10.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18166","Bowl","Earthenware"," Ceramics","3 x 5 1/4 in. (7.6 x 13.34 cm)","Bowl","Asia","Persia (Iran)",,"c. 1100 BCE","Not on View","12th-11th century BCE","","","","","bowl, black lines on light blue-green ground; Old mend to side of bowl","","From ","Gift of Mr. Earle H. Balch","55.10.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"15003","Book Stand","Wood, ivory"," Woodwork","1 1/4 x 16 1/4 x 6 in. (3.18 x 41.28 x 15.24 cm)","Book Stand","Asia","Persia (Iran)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","29.17.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1459","Bowl","Bronze"," Metalwork","1 3/8 x 5 5/8 in. (3.49 x 14.29 cm)","Bowl","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","bowl, with incised pattern on bottom and around base, with rim; green patina","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1691","Figure","Bronze"," Sculpture","6 1/4 in. (15.88 cm)","Figure","Asia","Persia (Iran)","Persian","c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Small Votive Figure, bronze, in the form of a human figure with uplifted arms. Fine smooth green patina.","","From ","The Katherine Kittredge McMillan Memorial Fund","68.80.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1856","Vessel Support","Bronze"," Metalwork","11 in. (27.94 cm)","Vessel Support","Asia","Persia (Iran)",,"6th century","Not on View","6th century","","","","","vessel support; feline shape","","From ","The Katherine Kittredge McMillan Memorial Fund","71.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"105670","Ax head","Bronze"," Metalwork",,"Ax head","Asia","Persia (Iran)",,"600 BCE","Not on View","7th century BCE","","","","","ax head","","From ","Gift of Mr. Earle H. Balch","55.10.15","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21563","Axe head","Copper"," Arms and Armor","9 x 4 3/4 x 3/4in. (22.9 x 12.1 x 1.9cm)","Axe head","Asia","Persia (Iran)",,"29-19 BCE","Not on View","1st century BCE","","","","","axe head, from the desert of Lut mounted on plexi base. Arms and Armor-Edged Weapon","","From ","The Katherine Kittredge McMillan Memorial Fund","77.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21215","Standard Mount","Bronze"," Metalwork","7 1/8 in. (18.1 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21217","Standard Mount","Bronze"," Metalwork","5 1/2 x 2 1/4 x 2 1/4 in. (13.97 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1262","Salt Cellar","Stone"," Tools, Equipment and Utilitarian Objects",,"Salt Cellar","Asia","Persia (Iran)",,"12th-13th century","Not on View","12th-13th century","","","","","","",,"Gift of Mr. Earle H. Balch","55.10.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"504","Pin","Bronze"," Adornment","6 3/4 x 1/2 x 1/4 in. (17.15 x 1.27 x 0.64 cm)","Pin","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","Duck Head Pin, bronze, Luristan, 1200-400 B.C.; sharp point, entirely covered with green patina","",,"Gift of A. Rabenou","32.35.10","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1078","Axe head","Bronze"," Arms and Armor","3 1/4 x 8 3/4 in. (8.26 x 22.23 cm)","Axe head","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","axe head, short, with straight flanged blade on top, diagonal cutting edge, and curving flanged edge below; back has claw motif joined midway and with small bands of incised decoration; ribs extend forward from these back points and are combined into one solid rib forward of the socket; on flange of upper edge are bands of oncised geometric decoration; bronze; Persian, Luristan. Arms and Armor-Edged Weapon","",,"Bequest of Alfred F. Pillsbury","50.46.405","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1081","Bracelet with Crouching Lions","Bronze"," Adornment","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm)","Bracelet  with Crouching Lions","Asia","Persia (Iran)",,"1500-1000 BCE","Not on View","15th-11th century BCE","","","","","bracelet, with crouching lions as finials; band of bracelet of rectangular section, decorated on edges with incised diagonal lines; additional incised decoration on outside of band at junction of finials and mid-point of band; lions somewhat conventionalized","",,"Bequest of Alfred F. Pillsbury","50.46.414","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1453","Figure of Stag","Bronze"," Metalwork","3 3/4 x 3 1/2 in. (9.53 x 8.89 cm)","Figure of Stag","Asia","Persia (Iran)","Persian","1200-500 BCE","Not on View","12th-5th century BCE","","","","","figure of a stag with long antlers and small suspension ring; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"505","Bracelet","Bronze"," Adornment","7/8 x 2 1/2 x 1 7/8 in. (2.22 x 6.35 x 4.76 cm)","Bracelet","Asia","Persia (Iran)",,"1500-1000 BCE","Not on View","15th-10th century BCE","","","","","Bracelet,flat ridged, open, bronze with flat confronting animal heads, entirely covered with greeen patina, Luristan, 1200-400 B.C. cat. card dims L. 2-7/16', W. 1-3/4'","",,"Gift of A. Rabenou","32.35.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1082","Mace Head","Bronze"," Arms and Armor","4 5/16 x 1 1/4 x 2 5/16 in. (10.95 x 3.18 x 5.87 cm)","Mace Head","Asia","Persia (Iran)",,"1100-1000 BCE","Not on View","11th-10th century BCE","","","","","Mace Head, bronze, claw motif, Persian, Luristan","",,"Bequest of Alfred Pillsbury","50.46.419","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1452","Eagle Figure","Bronze"," Metalwork","2 1/4 x 2 in. (5.72 x 5.08 cm)","Eagle Figure","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","figure of an eagle","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1455","Pin","Bronze"," Adornment","5 x 2 1/8 x 1 in. (12.7 x 5.4 x 2.54 cm)","Pin","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","pin with head in the form of a reclining ibex; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"8158","Cheek Plaque, One of a Pair","Bronze"," Metalwork","3 1/2 x 3 3/8 in. (8.89 x 8.57 cm)","Cheek Plaque, One of a Pair","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","plaques, cheek, pair, from a bit, in form of ibexes, bodies in profile relief and heads affronted, modeled in the round; details of joints and texture of ibex suggested by incised lines, and on haunch is engraved a rosette; inside of plaque unfinished and has two points, cast in one with body, and projecting about 3/8 in.; at junction of head and neck is cast loop matched by similar loop at junction of haunch and back; used for attaching split straps of bridle, and projected points rested on horses'lips for more effective control of animal; rigid mouth bar, originally extending through holes in center of each plaque now lost; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.411.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"8157","Cheek Plaque, One of a Pair","Bronze"," Metalwork","3 1/2 x 3 3/8 in. (8.89 x 8.57 cm)","Cheek Plaque, One of a Pair","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","plaques, cheek, pair, from a bit, in form of ibexes, bodies in profile relief and heads affronted, modeled in the round; details of joints and texture of ibex suggested by incised lines, and on haunch is engraved a rosette; inside of plaque unfinished and has two points, cast in one with body, and projecting about 3/8 in.; at junction of head and neck is cast loop matched by similar loop at junction of haunch and back; used for attaching split straps of bridle, and projected points rested on horses'lips for more effective control of animal; rigid mouth bar, originally extending through holes in center of each plaque now lost; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.411.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"11868","Figure of a Bull","Bronze"," Sculpture","H.1-3/8 x W.1-7/8 x D.3/4 in.","Figure of a Bull","Asia","Persia (Iran)","Persian","9th-8th century BCE","Not on View","9th-8th century BCE","","","","","Bull with humped back and small suspension ring, green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1456","Pole finial","Bronze"," Metalwork","4 7/8 x 2 1/4 in. (12.38 x 5.72 cm)","Pole finial","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","pole top in the form of two confronted horses; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1457","Pole finial","Bronze"," Metalwork","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm)","Pole finial","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","pole top in the form of two confronted bearded ibexes; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
