"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","searchTerm","searchScore","related:audio-stops","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:aib-2021-selections","list:handbook","list:pride-month","list:arts-of-americas"
"68105","Holy Vision (Apparition)","Lithograph"," Prints","12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (image)
13 x 9 3/4 in. (33.02 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 8","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.8","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",6854,8958,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"114536","Untitled (Opus Four: The Lyrebird)","Monoprint (wood engraving) on Japan paper mounted on black paper"," Prints","6 5/16 x 5 7/16 in. (16.03 x 13.81 cm) (image)
11 1/8 x 7 7/8 in. (28.26 x 20 cm) (sheet)
12 7/16 x 11 7/8 in. (31.59 x 30.16 cm) (mount)","Monoprint","Asia","Russia",,"1950","Not on View","20th century","","LRC below image, in pencil: Gabo","","Russian born artist Naum Gabo was a leading exponent of modernist sculpture. About 1950, Gabo was ill and felt unable to bear the physical strain of fabricating his sculptures. In discussing the matter with his Connecticut neighbor William Ivins, founding curator of the Department of Prints at the Metropolitan Museum of Art, the two settled on printmaking as an outlet for Gabo’s undiminished creative energy. Gabo was, however, at a loss as to which printmaking technique might best suit his talent. Ivins, half jesting, suggested wood engraving, the outmoded technique that brings to mind 19th-century American weekly newspapers. Gabo took up the challenge and went on to completely reinvent the art of wood engraving. 

Gabo underscored the abstract nature of his prints—their weightlessness—by referring to them as one would to music, each one a numbered ""Opus.” His alternate name for the present print was “lyrebird.” This exotic Australian species is known for its spectacular, elegant tail feathers.","abstract image; printed in black; linear design with football shape at bottom and organic vertical shape at center; printed on thin tissue paper; mounted in front of piece of black paper which is affixted to white coated cardstock","'Sale, Bassenge, Berlin, Nov. 26, 2011, lot 8088. (Charles M. Young Fine Prints and Drawings, Portland, Conn.); sold to MIA, 2012.","From ","The Barbara S. Longfellow Fund for Works on Paper","2012.51","Artist: Naum Gabo","Artist","American (born Russia)","American (born Russia), 1890–1977","%C2%A9 Estate of Naum Gabo","Prints and Drawings","In Copyright","valid",2859,4010,1,"1",1,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"100558","Olga Rodchenko, the Photographer's Mother, Reading","Gelatin silver print"," Photographs","11 1/8 x 7 13/16 in. (28.26 x 19.84 cm) (image, sheet)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"Asia","Russia",,"1924","Not on View","20th century","Date, Inscription and Stamp","on verso, stamp in blue; signature not of photographer; [1924]","See signed","","head shot portrait of a woman holding eyeglasses in proper right hand; ring on little finger","","From ","Gift of Frederick B. Scheel","2007.35.170","Photographer: Alexander Rodchenko","Artist","Russian","Russian, 1891-1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2665,3881,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131584","Attush robe with white stripes","Cloth: elm-bark fiber with nettle fiber striping; cotton appliqué and embroidery"," Clothing","53 × 52 in. (134.62 × 132.08 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6001","","brown robe woven with vertical white stripes; navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with curving embroidery patterns; white collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.2","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",5400,5352,0,"1",0,"Murray et al. 2018, pl. 9",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131577","Drum beater [from a shaman costume set]","Wood"," Musical Instruments","10 × 1 1/2 × 7/8 in. (25.4 × 3.81 × 2.22 cm)","Drum beater","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","wood drum beater","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.5.2","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",721,890,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131604","Simple retarpe robe without back design","Cloth: nettle fiber; indigo dye, silk, cotton appliqué and embroidery"," Clothing","46 1/2 × 48 in. (118.11 × 121.92 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6189","","beige robe with black trim around collar, yoke, sleeve cuffs, and bottom hem and center; yoke, cuffs, center and bottom hems also have brown/green applique with stepped cut outs; small string tie on either side of front opening at waistline","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.22","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3308,3891,0,"1",0,"Murray et al. 2018, pl. 5",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131596","Attush robe with light-blue appliqué","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","50 × 52 1/8 in. (127 × 132.4 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6180","","light brown robe with navy blue applique trim around sleeve cuffs, bottom hem, center edges and upper back; light blue applique is attached on either side of the navy blue yoke applique; blue swooping embroidery throughout; light blue lining on interior bottom and at chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.14","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3366,3189,0,"1",0,"Murray et al. 2018, pl. 12",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131574","Amulet [from a shaman costume set]","Cotton, metal"," Accessories","25 7/8 × 12 1/4 in. (65.72 × 31.12 cm) (including strap)","Amulet","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","cloth amulet with thin string as strap; blue square piece of cloth, with a small, metal figure in T center; strips of colorful cloth hangs downward from top edge","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.3","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1298,1603,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131572","Pair of boots [from a shaman costume set]","Cotton, leather, feathers, metal"," Clothing","11 × 12 in. (27.94 × 30.48 cm) (each, approximately)","Pair of boots","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","pair of tan boots, with cloth decorative cords in pale green and red and white printed fabric; metal rings at outer center of each boot, with metal decorative cones, and tan feathers extending upwards","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.2a,b","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1605,1300,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"68103","Peresvet and Oslyabya","Lithograph"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 6","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.6","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3519,4627,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,true,,,,,
"68107","Angels and Airplanes","Lithograph"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 10","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.10","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3509,4761,0,"1",1,"Compton",,"[""""]",,"country:""Russia""",14.626451,,true,,,,,
"80218","Gorod: Stikhi (The City: Verses)","Lithographs and lithographed text; bound volume"," Prints; Books","10 x 6 1/2 in. (25.4 x 16.51 cm)","Artist's book","Asia","Russia",,"1920","Not on View","20th century","","","","Natalia Goncharova permanently settled in Paris in 1917 along with her companion, the Russian avant-garde painter Mikhail Larionov. Her evocative illustrations for “The City” reflect her artistic evolution from Neo-Primitivism and Futurism to a theatrical lyricism, derived from her work as a stage designer for the renowned Russian impresario Sergei Diaghilev.
     Aleksandr Rubakin’s romanticized poems about Paris chronicle the city as it evolves into a modern urban center. Together, the poems and illustrations present a vision of a dynamic, vital metropolis—exciting, full of movement, and encompassing the human and emotional elements of modern city life.","54 numbered pages and 52 illustrations by Goncharova, of which 9 are full-page; title printed in black; binding: glued wove paper wrappers. Lithographic reproduction of the author's handwritten Cyrillic text.","(Elizabeth Phillips, New York City, via 1989 MIA Print & Drawing Council Exhibtion & Sale; no. 80); sold to MIA, 1989.","From ","Gift of Ruth and Bruce Dayton","B.89.2","Artist: Natalia Sergeevna Goncharova; Author: Aleksandr Rubakin; Publisher: Aleksandr Rubakin , in Paris","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3705,3091,0,"1",1,"V&A 58; Rowell/Wye 292;  Logan/Johnson p. 97",,"[""""]",,"country:""Russia""",14.626451,,true,,,,,
"131571","Shaman costume [from a set]","Cotton, hair, leather"," Clothing","51 1/2 × 54 3/8 in. (130.81 × 138.11 cm)","Costume","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan cloth coat, with cords of decorative fabric that hang in clumps from top of coat; pieces of metal dangle throughout","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.1","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1389,1715,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131616","Retarpe robe with horizontal band","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 51 3/4 in. (121.29 × 131.45 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6208","","beige robe with embroidered navy blue applique trim around sleeve cuffs, bottom hem and bottom center, yoke, and horizontal line across shoulders on back; embroidery on trim is white and light blue alternating lines, straight and curving; off white collar with blue stitching short brown tie on either side from front center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.34","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",10500,12961,0,"1",0,"Murray et al. 2018, pl. 3",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131575","Headdress [from a shaman costume set]","Cotton, metal"," Clothing","20 1/2 × 11 1/2 × 9 in. (52.07 × 29.21 × 22.86 cm)","Headdress","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","headdress, with tan cloth cap and small brim; metal bells and other metal strips attached to banding; cloth cords and strips of cloth fabric hang at base","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.4","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1059,1307,1,"1",0,,,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131583","Retarpe robe with light blue stripes","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","45 × 50 1/2 in. (114.3 × 128.27 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: ANU 6000","","beige with light blue vertical stripes and navy blue applique trim around neck, sleeve cuffs, center opening, bottom hemline and upper back; blue applique on sleeves, lower sections, and back has brown and blue curving embroidery; two short brown ties at center chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.1","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",4981,4595,0,"1",0,"Murray et al. 2018, pl. 4",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131615","Pair of seal-skin boots for a woman (tukar-ker)","Cloth: seal skin; sinew sewing, cotton appliqué and embroidery"," Clothing","13 3/8 × 11 1/4 in. (33.97 × 28.58 cm) (each, approximately)","Boots (tukar-ker)","Asia","Russia","Sakhalin Ainu","early 19th century","Not on View","19th century","","","on boot, pinned to back opening: Murray Collection label: ANU 6207","In temperate weather, Ainu typically went barefoot. Footwear was used for hunting on snow and ice. From late autumn to early summer, the Sakhalin Ainu hunted seals for fur, meat, and oil. This pair of boots is made of sealskin sewn together with animal sinew. Light, hard-wearing, and water-resistant, sealskin was an ideal material whose popularity and utility were shared by other Pacific Rim cultures, including the Nivkh of Siberia and the Inuit of North America.","pair of seal skin boots, tan in color with black bands of fabric at top folds; bands have two thin embroidered lines, one that is yellow in color and one that is a pale green in color","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.33a,b","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",2001,1112,0,"1",0,"Murray et al. 2018, pl. 27",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
"131605","Retarpe robe with detailed embroidery","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 48 1/4 in. (121.29 × 122.56 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6190","Ainu people did not cultivate plants for textiles; instead, they harvested them in the wild. Retarpe robes are made from plain-weave nettle fiber, a durable, warm, and light-colored material that offered Ainu women a neutral backdrop for their intricate embroidery and appliqué. The Sakhalin Ainu, a distinct group of people from the Ainu of Hokkaido, produced retarpe robes like this one. Because of their proximity to China, the Sakhalin Ainu were in contact with the Chinese government dating from the 14th century. They exchanged fur for Chinese silk, which Sakhalin Ainu women incorporated into their robes, along with Chinese textile design patterns. Simple garments that lack an elaborate design on the back were more regularly used and not confined to formal occasions.","brown robe with navy blue applique, light blue embroidery, and brown velvet trim; embroidery accents extend beyond the stepped applique on the sleeves, yoke, center opening, bottom section, and upper back; ties along the waist line and collar are all brown velvet (two at front center, one on PR side) and one interior tie is blue (on PL side)","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.23","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3147,3085,0,"1",0,"Murray et al. 2018, pl. 2",,"[""""]",,"country:""Russia""",14.626451,,,,,,,
