"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"24555","Maud Hill Dorcy and Lawrence Dorcy","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
14 x 14 15/16 in. (35.56 x 37.94 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4524,3614,1,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24531","Eucalyptus","Gelatin silver print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
15 9/16 x 12 5/16 in. (39.53 x 31.27 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","Signature, Date","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.3","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3513,4555,1,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24530","Purple Cabbage","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
16 3/8 x 12 9/16 in. (41.59 x 31.91 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","Signature, Date","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.2","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3714,4691,1,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"47076","St. George on Horseback","Engraving"," Prints","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (plate)
5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (sheet)","Print","Europe","Germany",,"1505-1508","Not on View","16th century","","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.",,"Bequest of Dorothy Millett Lindeke","P.84.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2665,3250,0,"1",0,"Meder 56 e/e; Dodgson 49; Strauss 46; Hollstein 56
",,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"48006","The Crucifixion with Four Angels","Engraving [illeg.)"," Prints","12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (image)",,"Europe","Germany",,"c. 1475","Not on View","15th century","Mark","","Watermark: interlaced C\'s with crown; related to Briquet 9323ff?","","","",,"Bequest of Dorothy Millett Lindeke","P.84.28","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3202,4629,0,"1",0,"L.V.95.14; B.25, NGA 46",,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"94800","Dinner plate with arms of the Duque de Agrada","Porcelain"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner plate with arms of the Duque de Agrada","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.154","","Artist",,,"","European Art","Public Domain","valid",2815,2886,0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",22.834044,,,
"24732","Soup tureen with arms of the Duque de Agrada","Porcelain"," Ceramics","11 1/8 x 14 1/2in. (28.3 x 36.8cm)
9 1/2 in. (24.13 cm) (diameter)","Soup tureen with arms of the Duque de Agrada","Asia","China",,"c. 1780","G209","18th century","Mark","","","Although ""China Mania"" peaked in the 18th century, it experienced a revival among antiquarians, decorators, and serious collectors in the 20th century.  In addition to Doris and Leo Hodroff of Minneapolis, major American collectors included Henry Francis du Pont for his Winterthur Museum, New York tastemaker J.A. Lloyd Hyde, and dime-store heiress Helena Woolworth McCann.  The Hollywood starlet Delores del Rio once owned dozens of pieces from the 18th century dinner service made for the Spanish Duque de Agrada, whose portrait is reporduced above.","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",12.558724,,,
"3350","Lidded tureen, Chinese Export Partial Dinner Service","Porcelain with enamel and gilded decoration"," Ceramics","11 1/4 x 14 1/8 x 9 1/4 in. (28.58 x 35.88 x 23.5 cm)","Lidded tureen, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","Displayed here are several pieces from a large dinner service made for the Spanish Duke of Agrada.","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces; made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"53519","Three Acrobats","Lithograph and lithotint"," Prints","15 13/16 x 10 7/8 in. (40.16 x 27.62 cm) (image)
20 1/8 x 14 1/4 in. (51.12 x 36.2 cm) (sheet)","Print","North America","United States",,"1919-1920","Not on View","20th century","lower right:S","In pencil","","","","Dorothy Millett Lindeke, Wayzata, Minn., until 1984; Estate of Dorothy Millett Lindeke; bequeathed to MIA","From ","Bequest of Dorothy Millett Lindeke","P.84.24","Artist: Arthur B. Davies; Printer: George C. Miller; Publisher: The Weyhe Gallery, New York","Artist","American","American, 1862 - 1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Price 7; Rueppel 145; Czestochowski 141",,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"94805","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"94804","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"94801","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.157","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"94802","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.158","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"94803","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 13 1/4 x 10 3/8 in. (3.02 x 33.66 x 26.35 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24701","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.148","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24710","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24709","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24773","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.127","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24696","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.153","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24751","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.137","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24728","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24790","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.107","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24770","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.124","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24797","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.114","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24899","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.65","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24895","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24898","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market.","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.94","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24694","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.141","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24683","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.167","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24688","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.145","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24672","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24687","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.162","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24731","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24742","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
