"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:nahm"
"99626","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a woman from mid-torso up; she is squinting at camera; wearing grey quilted jacket, large silver earrings, blue eye shadow and she has blue mark on her upper forehead; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.1","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4451,6693,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99631","Untitled","Pigment print"," Photographs","23 3/4 x 15 5/8 in. (60.33 x 39.69 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of middle-aged African man from mid-torso up and from PR side with his head turned towards camera; wearing beige shirt with brown stripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.6","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4346,6688,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99627","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/8 in. (81.6 x 61.28 cm) (mat)","Photograph","North America","United States",,"1988 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a man from upper torso upwards; eyes closed; dirt on face and clothes; mid-length dark curly hair; long moustache and mid-length beard; wearing blue jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.2","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4429,6689,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99610","Space","Stoneware with partial Irabo glaze"," Ceramics","14 1/2 x 12 1/4 x 7 1/2 in. (36.83 x 31.12 x 19.05 cm) (irregular)","Sculpture","Asia","Japan",,"1981","Not on View","20th century","","","","This transitional work links Hayashi's earlier unglazed geometric sculptures, with his later glazed and inlaid optical abstractions (on view in this gallery). The carefully controlled application of glaze to the surrounding form creates an atmospheric background from which the undulating unglazed central form seems to emerge and recede. This visual ambiguity fascinated Hayashi and quickly became an important aspect of his ceramic sculptures.","rectangular, standing on one short end, with UL projecting upwards; semi-circular orb at LR and at back, UL; rust-colored with beige and black speckles","","From ","Gift of Alfred and Ingrid Lenz Harrison","2007.108","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5284,6316,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99628","Untitled","Pigment print"," Photographs","24 3/4 x 16 1/2 in. (62.87 x 41.91 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of dark-skinned man, looking down; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.3","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4555,6912,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99614","Untitled","Stoneware with black slip, pigments, glaze"," Ceramics","10 3/8 x 12 1/4 x 12 1/2 in. (26.35 x 31.12 x 31.75 cm)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","","roughly square shape with front R section missing; mostly black with some areas matte and some glossy; vertical rust-colored lines and one white vertical line on front face with bright blue at top and bottom; flat, projecting plane at bottom, center","","From ","Gift of Alfred and Ingrid Lenz Harrison","2006.83.3","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5042,5934,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"118697","Blue Sea with Rocks","Pastel"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm) (sight)
19 × 25 in. (48.26 × 63.5 cm) (sheet)
26 × 32 × 1 1/4 in. (66.04 × 81.28 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1922","Not on View","20th century","","","","Georgia O’Keeffe had a special talent for defining the essential character of a place. Throughout her life, she was attracted to places that represented extremes—the man-made canyons in New York City and the desert landscapes of the Southwest. In the 1920s she made several summer visits to York Beach, Maine, finding refuge from the heat and hustle of New York. Blue Sea with Rocks is from her third season there, in 1922.

At first glance the composition reads as a flat image—perhaps pure abstraction. Then the flatness shifts and becomes infinite depth as we note the white streak marking the horizon. Colors catch our attention—greens in the water and brown, green, and lavender in the rocks. The deep blue of the open ocean fades to lighter tones in the shallow cove. The brown face of the upper rock reveals that the light comes from over the artist’s right shoulder. Abstraction, which earlier in O’Keeffe’s career had been a pure pursuit, has given way to a portrait of a bright summer afternoon.","41 pastel drawing of a bright blue sea with patches of brown rocks; touch of green at center","[Alfred Stieglitz, New York; sold to Stieglitz]; Dr. Leo Stieglitz, New York (in 1920s); by descent. [Doris Bry, New York; until at least 1991; with Joan T. Washburn, New York, 1989; with Hirschl and Adler, New York, 1991]. Private collection, New York (1993-94; to Washburn); [Joan T. Washburn, New York, 1994-95; sold to Harrisons]; Alfred and Ingrid Lenz Harrison, Wayzata (since 1995)","From ","Gift of Alfred and Ingrid Lenz Harrison","2017.121","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 2017 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8641,7066,1,"1",1,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,true,true,
"108268","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with ruffled hair; blue eyes; red checkered shirt under sweater and fleece-collared coat","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.11","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5217,8022,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108269","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with sores on face; red jacket; bag over shoulder; standing near chain link fence","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.12","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5326,8029,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108271","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man with gray beard; dark corduroy coat; white strap over shoulder","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.14","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5388,8037,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108272","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man wearing brown striped shirt, sitting against wall with black lettering","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.15","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5320,8070,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108270","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","elderly man wearing black hat; unshaven; against blue/ purple backdrop","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.13","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5377,8047,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108273","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of woman; arms crossed with hand at neck and shoulder; wearing watch, studded choker and blue shimmer dress","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.16","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5420,8050,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108274","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black woman with short hair, long earring; black dress; standing in front of wall painted in red, yellow and blue","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.17","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5355,8045,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108276","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man wearing hat and shirt printed with images of rocks and water; dark jacket with brown panels","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.19","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5383,8068,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108279","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of young man with short blonde hair and beard, stud earring, red colored shirt, black T-shirt and silver chain hanging from neck","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.22","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5395,8017,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108277","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with short beard, wispy hair; black shirt with snap at center","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.20","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5392,8048,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
