"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"39309","Young Man, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Young Man, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'57\', in pencil, verso, center","","black and white photo of man in striped stocking cap","","From ","","2007.136.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2920,4392,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39311","Dog, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet, mount)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Dog, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'17\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of dog with one paw on tire swing, head turned to PL side","","From ","Gift of David L. and Mary M. D. Parker","2002.183.34","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2620,1740,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39318","Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'29\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of group of teenagers standing in front of door; seated boy holds 8 x 10 photo","","From ","Gift of David L. and Mary M. D. Parker","2002.183.41","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1740,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39320","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 12 15/16 in. (22.23 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'24\', in pencil, verso, center; \'1\', in pencil, verso, ULC; Post-It note verso","","black and white photo of woman standing in front of candles inside church","","From ","Gift of David L. and Mary M. D. Parker","2002.183.43","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1740,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39343","Haircut, Frogtown","Gelatin silver print"," Photographs","13 11/16 x 8 1/2 in. (34.77 x 21.59 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Haircut, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'109\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man with hair combed back; hand with brush LLQ","","From ","Gift of David L. and Mary M. D. Parker","2002.183.66","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1719,2651,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39345","Backyard, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Backyard, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'120\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of four women in background, baby in rocker","","From ","Gift of David L. and Mary M. D. Parker","2002.183.68","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2666,1756,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39350","Living Room, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Living Room, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [59]; in pencil, verso, ULC: [2]","","black and white photo of group of people in room, two men standing center","","From ","Gift of David L. and Mary M. D. Parker","2002.183.73","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2639,1753,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39352","Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Woman, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [116]","","black and white photo of woman in front of taped window","","From ","Gift of David L. and Mary M. D. Parker","2002.183.75","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2642,1738,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30651","Shaman Ceremony, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of old woman holding child, pig wrapped in plastic of floor behind, while three children on couch look on","","From ","Gift of funds from David Parker","98.228.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1882,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30653","First Communion, St. Agnes Church, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of three girls in white dresses and veils in foreground praying","","From ","Gift of funds from David Parker","98.228.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1697,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5656","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)","","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#25\', center","","black and white photo of eight women eating seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2853,1913,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5655","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#110\'","","black and white photo of two men in foreground playing wind instruments in front of adults and children","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2876,1906,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5653","Boy with Pinwheel, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#14\', center","","black and white photo of young boy holding pinwheel standing in front of church","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1878,2841,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5654","Boy Reading, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso; \'#98\', LL","","black and white photo of three young boys seated on couch; boy on right reading book","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2849,1908,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5652","First Communion, Church of St. Agnes, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#125\', center; \'#2\', UL","","black and white photo of six young girls in white dresses and veils in procession","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2890,1921,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5659","Basketball, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#114\', center; \'#1\', UL","","black and white photo of four black men under basketball hoop","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2887,1915,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,true
"5651","Haircut, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#107\', center; \'#2\', UR","","black and white photo of boy seated on porch getting a haircut; little girl seated, reading","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2874,1904,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5658","St. Agnes, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","all in pencil, verso: LL; \'#47\', center; \'#2\', UL; Post-It note, verso","","black and white photo of blonde woman praying in church pew","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1897,2885,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5660","Father and Sons, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#18\', center; \'#2\', UR","","black and white photo of three men standing in yard","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1901,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5200","Marquette Bank, Lake Street","Gelatin silver print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
16 1/8 x 20 in. (40.96 x 50.8 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","\'Marquette Bank, Lake Street, 1997\', \'Wing Young Huie\', in black ink, below bottom edge of image","","boy standing on top of drive-through Instant Cash machine; received matted","",,"Gift of funds from Ellen and Fred Wells","97.144.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2762,1837,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5650","Hmong Men in Hmong Funeral Home Basement, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#38\'","","black and white photo of eight Hmong men seated around table","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2884,1917,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"5661","Siblings on Steps, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#95\', center; \'#1\', UR","","black and white photo of three young girls, two seated on steps","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2871,1901,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32395","Two Girls Reading, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","[Two Girls Reading, Frogtown, 1995 Wing Young Huie], in pencil, verso, LL; [97], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two girls seated in wagon in front of steps, reading; from ""Frogtown Series #97""","",,"Gift of David L. and Mary Parker","99.96.23","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2866,1900,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39330","Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'30\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of five teenagers on sidewalk; three bikes","",,"Gift of David L. and Mary M. D. Parker","2002.183.53","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2642,1721,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39348","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [36]; in pencil, verso, ULC: [1]","","black and white photo of man, woman and boy on couch","",,"Gift of David L. and Mary M. D. Parker","2002.183.71","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2632,1753,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39312","Friends, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Friends, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'62\', in pencil, verso, center","","black and white photo of two men standing in room; man on right is wearing 'Augsburg College' sweatshirt","",,"Gift of David L. and Mary M. D. Parker","2002.183.35","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39316","Tatoo, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Tatoo, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'74\', in pencil, verso, center","","black and white photo of woman with letters tatooed on chest; looking away from camera; wearing choker with heart pendant","",,"Gift of David L. and Mary M. D. Parker","2002.183.39","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1753,2647,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39315","Afro, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Afro, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'2\', in pencil, verso, center; \'73\', in pencil, verso, ULC","","black-and-white photo of seated child with afro, wearing jogging suit and coat","",,"Gift of David L. and Mary M. D. Parker","2002.183.38","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1747,2660,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39329","Hmong Men, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 11/16 in. (22.07 x 32.23 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Men, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'26\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of seven men on porch; '614' on door","",,"Gift of David L. and Mary M. D. Parker","2002.183.52","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2630,1759,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
