"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:nahm","list:arts-of-americas","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:highlights-of-korean-art"
"6643","Small lidded jar with handle","Earthenware"," Ceramics","4 9/16 × 4 7/8 × 3 5/8 in. (11.59 × 12.38 × 9.21 cm)","Cup","Asia","Korea",,"second half of 5th century","G206","5th century","","","","Even after the introduction of the climbing kiln in the early fourth century, Korean potters continued to make low-fired earthenware in addition to more durable stoneware.","small earthenware cup with lid; cup has upward hooking handle on side and slightly protruding collar for lid; lid has small knob at top","Gift from Keum Ja Kang, 1986, to Mary Burke",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.473a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3836,3467,0,"1",0,"Murase, Art through a Lifetime, no. 882",,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"858","Figure of an Animal","Earthenware"," Ceramics","5 3/8 in. (13.65 cm)","Figure of an Animal","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of animal- open mouth red polychrome. White earthenware 3 color lead glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.165","","Artist",,,"","Asian Art","Public Domain","valid",2912,2889,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"8358","Lidded Jar with Handle","Earthenware"," Ceramics","7 1/4 x 6 x 4 3/8 in. (18.42 x 15.24 x 11.11 cm)","Vessel","Asia","Korea",,"9th century","G206","9th century","","","","During the Unified Silla period (668–935), the exaggerated shapes of ceramics made during the earlier Silla (57 BCE–585 CE) and Gaya (42–532) kingdoms gave way to more compact and contained forms. Potters produced a wide variety of tableware, ranging from completely unadorned pieces to cups, jars, and bottles elaborately decorated with stamped designs.","round-bodied jar with a small foot; dome lid and dome finial; one applied spiral coil handle; decorated with repeating stamped design","",,"The Ellen and Fred Wells Fund","98.108.2a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1622,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"21311","Beaked Vessel","Earthenware"," Ceramics","6 1/2in. (16.5cm)","Beaked Vessel","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.86","","Artist",,,"","Asian Art","Public Domain","valid",2724,2755,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"25819","Han Temple","Earthenware"," Ceramics","12 3/4 x 11 3/4 x 10 1/4 in. (32.4 x 29.8 x 26 cm) (top with finial)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.5","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"25817","Han Temple","Earthenware"," Ceramics","14 1/2 x 15 x 10in. (36.8 x 38.1 x 25.4cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.3","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"18159","Vase","Earthenware"," Ceramics","9 1/2in. (24.1cm)","Vase","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","tan, narrow","",,"Gift of Mr. Earle H. Balch","55.10.1","","Artist",,,"","Asian Art","Public Domain","valid",5143,7201,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"40436","Vase","Earthenware"," Ceramics","8 1/2 x 6 1/2in. (21.6 x 16.5cm)","Vase","Europe","Germany",,"1899","G379","Art Nouveau","","","","","Orange body with brown bands encircling the body","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.212","Artist: Max Laeuger; Maker: Tonwerke","Artist","German","German, 1864–1952","","European Art","Public Domain","valid",2808,3332,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"17527","Dancing Figure, one of a pair","Earthenware"," Ceramics","4 1/2 in. (11.43 cm)","Figure","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"59711","Vessel with Handle","Earthenware"," Ceramics","4-13/16 x 5-1/2 x 4-3/8 in. (12.2 x 14.0 x 11.1 cm)","Vessel with Handle","Asia","China","Dawenkou culture","c. late 4000-early 3000 BCE","G204","40th-30th century BCE","","","","","flaring bottom section with tall, wide mouth; small round handle","",,"Gift of Ruth and Bruce Dayton","2002.217.6","","Artist",,,"","Asian Art","Public Domain","valid",3034,1787,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"72222","Figure of a Squatting Drummer","Earthenware"," Ceramics","23 3/4 x 17 x 15 3/4 in. (60.33 x 43.18 x 40.01 cm)","Figure of a Squatting Drummer","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Comical caricatures of performers were especially popular in Sichuan Province during the Eastern Han dynasty (A.D. 25-220). Used as tomb figurines, they provided entertainment in the afterlife, and an entire troupe might be interred with the deceased. Drummers like the one represented here specialized in a kind of storytelling that was part spoken, part sung. This one sings merrily, his brow wrinkled in laughter. His heavy body suggests he may be a dwarf. Performers of similar build appear on Han tomb tiles decorated with scenes of juggling and sword balancing.
Although ceramic Han tomb figures were mass-produced, this type is surely one of the most engaging and expressive examples of Han dynasty figural art.","smiling, animated figure with open mouth, closed eyes and wrinkled brow; PL knee bent; PR leg extended; bare feet; PR arm extended, holding a drum beater; drum in crook of PL arm, next to body","",,"Gift of funds from the Regis Foundation","2003.101","","Artist",,,"","Asian Art","Public Domain","valid",3366,3849,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"59707","Ewe","Earthenware"," Sculpture","3-1/8 x 4-5/8 x 1-3/4 in. (7.9 x 11.7 x 4.4 cm)","Figurine","Asia","China",,"3000-2500 BCE","G204","31st-24th century BCE","","","","With little more than rolled and pinched bits of clay, a Neolithic artisan working over 4,000 years ago deftly captured the essence of a ewe and ram. Small clay images of other domesticated animals including pigs, dogs, chickens, and sheep have been excavated from numerous neolithic sites throughout Hubei province. While it has been suggested that such figures were traded with neighboring peoples in Hunan and Henan provinces, we are uncertain of what purpose they may have served.","ewe with thick legs and short horns","",,"Gift of Ruth and Bruce Dayton","2002.217.2","","Artist",,,"","Asian Art","Public Domain","valid",2168,1555,0,"1",0,,,"[""""]",,"medium:""earthenware""",17.237082,,,,,,,,,,,,
"5741","Monumental vase","Glazed earthenware"," Ceramics","18 x 10 1/2 in. (45.72 x 26.67 cm)","Vase","North America","United States",,"c. 1905-1910","G378","Arts and Crafts","","","","The projecting side elements on this vase reveal the complex molding process used to create it. The vase was part of Gates Potteries’ Teco line. Unlike most American art pottery produced in the early 1900s, Teco ware focused on color and line instead of excessive decoration.","buttress vessel form shape #416; for 'Teco' ware line","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.7","Designer: William Day Gates; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American","American, 1852–1935","","Arts of the Americas","No Copyright–United States","valid",485,848,0,"1",1,,,"[""""]","[{""title"":""Gates, Monumental Vase"",""_id"":""5741"",""objectId"":""5741"",""link"":""http://audio-tours.s3.amazonaws.com/p572.mp3"",""number"":""572"",""type"":""audio""}]","medium:""earthenware""",14.879172,,,,,,,,,,,,
"1322","Black-Figure Neck Amphora","Slip-glazed earthenware"," Ceramics","15 1/4 x 11 in. (38.74 x 27.94 cm)","Amphora","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This massive amphora, used for carrying wine or oil, recalls the works of the great Exekias. The figures, although lacking the refinement found in those he painted, exhibit this master's distinctive style, which others in his workshop copied.
The front shows a quadriga, or four-horse chariot, at rest. Standing inside are Poseidon, holding a trident, and his wife, Amphitrite. An unidentified goddess, perhaps Athena, and Hermes, who holds a caduceus, or symbolic staff, stand beside the chariot. The scene may depict the gods and goddesses preparing to depart for an Olympian council or for the wedding of Peleus and Thetis.","Black-figured amphorah, used for carrying wine or oil; the front side depicts a quadriga with Poseidon, Amphitrite, another unidentified goddess, and heroenes; on the reverse and around warrior appears to be leaving for battle, with his wife and son bidding him farewell","",,"The Ethel Morrison Van Derlip Fund","57.1","Artist: Attributed to the Painter of Vatican 359","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",7196,8995,0,"1",0,,,"[""""]","[{""title"":""Black-figure Hydria"",""_id"":""1322"",""objectId"":""1322"",""link"":""http://audio-tours.s3.amazonaws.com/p922.mp3"",""number"":""922"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"214","Vase in the form of a mosque lamp","Tin-glazed earthenware"," Ceramics","14 1/4 x 10 x 10 in. (36.2 x 25.4 x 25.4 cm)","Vase in the form of a mosque lamp","Europe","France",,"c. 1870","G243","19th century","Inscription","","\'TI DECK\', in red, impressed on bottom","Théodore Deck's interest and skill in reproducing traditional Persian designs and colors is seen with this vase.  It is decorated in arabic lettering and the vivid turquoise blue color often associated with Isnik wares.  In fact, the form of this vase is inspired by Islamic mosque lamps made in Syria and Egypt during the 14th century.  Ancient objects and motifs from the Middle East proved to be popular sources for decorative objects during the Aesthetic Movement.","Light yellow interior; short, bulbous body resting on a splaying foot with a flaring wide neck; neck decorated with 3 circular cartouches surrounding horses with crowns on their backs and dark blue pseudo-Islamic text against a light blue ground; white 'text' and foliage on body; floral designs on foot","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.9","Artist: Joseph-Théodore Deck","Artist","French","French, 1823-1891","","European Art","Public Domain","valid",8639,11517,0,"1",0,,,"[""""]","[{""title"":""Deck, Faince Vase"",""_id"":""214"",""objectId"":""214"",""link"":""http://audio-tours.s3.amazonaws.com/p029.mp3"",""number"":""029"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]","[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","medium:""earthenware""",12.054407,,,,,,,,,,,,
"17149","Bowl","Earthenware"," Ceramics","6 1/4 x 10 1/4 in. (15.9 x 26 cm)","Bowl","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Bowl, low, in the form of a crouching jaguar with head modelled in full relief and tail modelled in low relief close to body of jar. Body of jar painted red; eyes, whiskers, and fangs of jaguar in cream. Base of jar pitted and paint flaking off over neck and shoulders.","","From ","The William Hood Dunwoody Fund","44.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17017","Portrait head jar","Earthenware"," Ceramics","11 1/2 x 5 7/8 x 4 1/2 in. (29.2 x 14.92 x 11.43 cm)","Portrait head jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Large portrait head jar with stirrup handle. The face is powerfully modelled with full lips, straight nose, and strongly marked eye sockets. Disk earrings hang from pierced ear lobes. The face of the figure, with the exception of a thin line outlining the eye-socket, is painted brick red. The remainder of the jar is the pale terra cotta color of the body clay. Spout of handle restored.","","From ","The Ethel Morrison Van Derlip Fund","44.3.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17651","Bowl","Earthenware"," Ceramics","4 x 7 3/4 in. (10.2 x 19.69 cm)","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, radial stripes in black under blue glaze.","","From ","Bequest of Alfred F. Pillsbury","50.46.435","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17015","Tripod bowl","earthenware"," Ceramics","7 5/8 in. (19.4 cm)","Tripod bowl","North America","Panama",,"10th-14th century","Not on View","10th-14th century","","","16/6261 written on underside in black.","","Tripod bowl ornamented with mask and wings of bats at the top of the legs. Legs hollow, with pellets, and slit vertically in front. Two small rigid ring handles with incised lines. Narrow band of incised lines around outer neck.","","From ","The Ethel Morrison Van Derlip Fund","44.3.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"14248","Lamp","Earthenware"," Ceramics","1 x 5-1/2 x 5-1/2","Lamp","Europe","Italy","Magna Graecia","6th century BCE","Not on View","6th century BCE","","","","","Lamp, ceramic, Greek, VI Century B.C. cat. card dims Diam. 4-1/2'; top piece of 1 of 3 parts, stacked six openings for wick.","","From ","","25.392","","Artist",,,"","European Art","Public Domain","valid",5381,3626,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
