"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aampi"
"43654","Prince Kara-Georgewitch","Lithograph, color pochoir"," Prints","14 1/2 x 8 1/8 in. (36.83 x 20.64 cm) (image)
20 3/16 x 13 1/8 in. (51.28 x 33.34 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.2","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"43658","Untitled [three men in top hats]","Lithograph, color pochoir"," Prints","10 3/8 x 12 1/2 in. (26.35 x 31.75 cm) (image)
14 3/8 x 20 7/16 in. (36.51 x 51.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.6","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"43655","Paul Aumont","Lithograph, color pochoir"," Prints","12 1/4 x 7 1/8 in. (31.12 x 18.1 cm) (image)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.3","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"43659","M. Germaine Chouvenin, M. Ratazzi, Liane de Lancy, Jeanne Derval","Lithograph, color pochoir"," Prints","15 1/4 x 24 in. (38.74 x 60.96 cm) (image)
20 x 27 1/4 in. (50.8 x 69.22 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.7","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"43656","Mlle de Girardiu and Comte Bertrand de Valon","Lithograph, color pochoir"," Prints","13 1/8 x 8 7/8 in. (33.34 x 22.54 cm) (image)
20 1/2 x 14 3/16 in. (52.07 x 36.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.4","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"43657","Untitled [woman with large feathered hat]","Lithograph, color pochoir"," Prints","15 1/8 x 7 3/4 in. (38.42 x 19.69 cm) (image)
20 1/8 x 14 in. (51.12 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.96.22.5","Artist: Georges Goursat","Artist","French","French, 1863-1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.5139673,,
"58617","Apex Oculus","Color lithograph; color trial proof"," Prints","37 1/2 x 27 3/8 in. (95.25 x 69.53 cm) (image)
39 1/2 x 29 3/8 in. (100.33 x 74.61 cm) (sheet)","Color trial proof","North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LC: [C.T.P. 4/5]
LL: [APEX-OCULUS]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; colors: black, grey, brown, yellow","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.83.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","medium:""Lithograph (color)""",3.0928829,,
"43201","New Dance Ensemble","Color lithograph; color trial proof"," Prints","35 1/4 x 23 1/8 in. (89.54 x 58.74 cm) (image, sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.34","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",3.0928829,,
"53625","Recognition of Three Events","Lithograph, color photograph, and collage on paper"," Prints; Photographs; Collages / Assemblages; Works on Paper","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","","Signed in pencil: Kinji A. Akagawa","","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.10","Artist: Kinji Akagawa; Printer: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Kinji Akagawa","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",2.6717987,,true
"59226","Which (necessity)","Lithograph, color woodcut, and gold Radiance powder on grey Japan paper"," Prints","37 1/4 x 25 in. (94.62 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.122","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",1.8296301,,
"59223","Which (necessity)","Lithograph, color woodblock, and gold radiance powder on grey Chiri paper"," Prints","23 7/8 x 36 1/8 in. (60.64 x 91.76 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.121a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph (color)""",1.8296301,,
