"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42806","Rhabarbarum Rotundifolium Verum","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)
15 13/16 x 10 1/16 in. (40.16 x 25.56 cm) (sheet)",,"Europe","The Netherlands",,"1713","Not on View","18th century","","","","","Plate 692","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.132","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42567","Astrantia Alpina, plate 377 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.130","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42778","Ruine d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","13 7/8 x 8 7/16 in. (35.24 x 21.43 cm) (plate)",,"Europe","France",,"c. 1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.35","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42810","Iridis Demonstratio","Hand-colored engraving and etching"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.136","Artist: Johann Georg Pintz","Artist","German","German, 1697 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42744","'t Betanie-Klooster","Hand-colored engraving and etching"," Prints","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.211","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42660","Le porteur des pressans se la chasse, from Trophées de chasse, 1741(after Christophe Huet)","Hand-colored engraving and etching"," Prints","6 7/16 x 8 9/16 in. (16.35 x 21.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.100","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42838","Praestant, Interna, Coronae","Hand colored engraving and etching"," Prints","7 15/16 x 7 in. (20.16 x 17.78 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.195","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42743","Magdalena en Barbera's Kloosters","Hand-colored engraving and etching"," Prints","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.210","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42737","De Haarlemmer Poort, 1544","Hand-colored engraving and etching"," Prints","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.205","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42668","Fenestra Coeli aperta","Hand-colored engraving and etching"," Prints","12 1/8 x 7 5/8 in. (30.8 x 19.37 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.108","Artist: Gerore-Daniel Heumann","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42730","Het Margareta-Klooster, en Peterscapel","Hand-colored engraving and etching"," Prints","10 3/8 x 6 9/16 in. (26.35 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.208","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42651","Acacia Rotundifolia Spinosissima, plate 53 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.126","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42942","Italian Alphabet: V","Hand-colored engraving and etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.79","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42947","Paris, Modiste","Hand-colored engraving and etching"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 7 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.74","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42948","Paris, Lingêre ambulante","Hand-colored engraving and etching"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 36 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.75","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42951","Italian Alphabet: R","Hand-colored engraving and etching"," Prints","11 5/8 x 8 9/16 in. (29.53 x 21.75 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.78","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42949","Italian Alphabet: E","Hand-colored engraving and etching"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.76","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42961","Italian Alphabet: F","Hand-colored engraving and etching"," Prints","11 5/8 x 8 7/8 in. (29.53 x 22.54 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.77","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42839","Shield and Vignette - Wildflowers","Hand-colored engraving and etching"," Prints","7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.196","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
"42840","Terrae, Amor, et Decus","Hand colored engraving and etching"," Prints","7 7/8 x 6 15/16 in. (20 x 17.62 cm) (plate)",,"Europe","France (?)",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.197","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored engraving and etching""",7.9954777
