"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55810","La Fumeur á la Fenêtre","Etching and wash"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (plate)",,"Europe","Netherlands",,"1667","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,308","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.10 iii/iii; Holl.10 iv/iv",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55819","Artist in Studio","Etching"," Prints","8 1/4 x 6 3/4 in. (20.96 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1667","Not on View","17th century","","","","","","","From ","Gift of Dr. and Mrs. Walter Indeck","P.77.35.1","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BR.32; Holl.32 xii/xii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55814","The Two Gossips","Etching"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (plate)",,"Europe","The Netherlands",,"1642","Not on View","17th century","","","","","","Possibly H. Dreux (Lugt 1303).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.975","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.40, 372; R-T.40 iii/iii; Holl.40 iv/v",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55807","Mother with Two Children","Etching"," Prints","3 5/16 x 2 5/8 in. (8.41 x 6.67 cm) (plate)",,"Europe","The Netherlands",,"1645","Not on View","17th century","","","","","","J.L.H. Le Secq (Lugt 1336); W.F. Tiffin (Lugt 1052).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.962","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.14 ii/iii; Holl.14 iii/vi or iv/vi; B.144, 357",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55904","Bust of a Laughing Peasant","Etching"," Prints","2 11/16 x 2 3/16 in. (6.83 x 5.56 cm) (plate)",,"Europe","The Netherlands",,"1672","Not on View","17th Century","","","","","","J.L.H. Le Secq (Lugt 1336).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.957","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.4, 352; R-T.4 vi/viii; Hol.4 v/ix",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55808","The Pigkillers","Etching"," Prints","4 7/16 x 4 7/16 in. (11.27 x 11.27 cm) (plate, circular)",,"Europe","The Netherlands",,"1642","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.976","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.41, 373; R-T.41 vi/vi; Holl.41 vii/viii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55818","Le Peintre","Etching"," Prints","8 1/4 x 6 11/16 in. (20.96 x 16.99 cm) (plate)",,"Europe","The Netherlands",,"1667","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,309","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.32 iv/ix; Holl.32 vi/xii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55813","The Wandering Musicians","Etching"," Prints","3 15/16 x 3 5/16 in. (10 x 8.41 cm) (plate)",,"Europe","Netherlands",,"1642","Not on View","17th century","","","","","","J.L.H. Secq (Lugt 1336).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.974","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.38 i,ii,or iii; Holl.38 iii/vi; B.38, 371",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55811","The Breakfast","Etching"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (plate)",,"Europe","The Netherlands",,"1664","Not on View","17th century","","","","","","Naudet (Lugt 1937), inscription verso","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,310","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; R-T.50 ix/xi; Holl.50 x/xii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55820","The Organ Grinder","Etching"," Prints","4 3/16 x 3 1/2 in. (10.64 x 8.89 cm) (plate)",,"Europe","The Netherlands",,"1647","Not on View","17th century","","","","","","D.G. de Arozarena (Lugt 109)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.960","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.8, 354; R-T.8 iv/v; Holl.8 iv/v",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55803","The Family","Etching"," Prints","6 7/8 x 6 1/16 in. (17.46 x 15.4 cm) (plate)",,"Europe","The Netherlands",,"1647","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.979","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T 46 iv/v; Holl.46 vi/vi; B.46, 378",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54672","Le fumeur; planche ovale","Etching"," Prints","2 5/8 x 2 1/16 in. (6.67 x 5.24 cm) (plate, oval)",,"Europe","The Netherlands",,"1640","Not on View","17th century","","","","","","J.L.H. Le Secq (Lugt 1336)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.959","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.5, 353; Holl.5 vi/vii; R-T 5 vi/vi",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54892","The Smoker and the Drinker","Etching"," Prints","2 15/16 x 2 5/16 in. (7.46 x 5.87 cm) (plate)",,"Europe","The Netherlands",,"1682","Not on View","17th century","","","","","","Hippolyte Dreux: Lugt 984; Henry Le Secq 1336.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.968","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.24, 363; Holl.24a ii/v; R-T 24a i/v; F.24a",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55806","The Peasant's Quarrel","Etching"," Prints","4 3/8 x 5 5/8 in. (11.11 x 14.29 cm) (plate)",,"Europe","Netherlands",,"1653","Not on View","17th century","","","","","","J.L.H. Le Secq (Lugt 1336)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.966","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.18, 359; R-T18 iv/v; Holl.18 vii/viii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55812","The Dance in the Inn","Etching"," Prints","9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (plate)",,"Europe","The Netherlands",,"1652","Not on View","17th century","","","","","","Charles Heath; Lord James Butler: Not in Lugt.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.981","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.49, 381; R-T.49 vii/ix; Holl.49 vii/ix",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55903","Bust of a Laughing Peasant","Etching"," Prints","2 11/16 x 2 3/16 in. (6.83 x 5.56 cm) (plate)",,"Europe","The Netherlands",,"1672","Not on View","17th century","","","","","","J.L.H. Le Secq (Lugt 1336).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.956","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.4, 352; R-T.4 iii/viii; Hol.4 iv/ix",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55905","Bust of a Laughing Peasant","Etching"," Prints","2 11/16 x 2 3/16 in. (6.83 x 5.56 cm) (plate)",,"Europe","The Netherlands",,"1672","Not on View","17th century","","","","","","J.L.H. Le Secq (Lugt 1336)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.958","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.4, 352; R-T.4 vii/viii; Holl. 4 viii/ix",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55821","Peasant in a Painted Fur Cap","Etching"," Prints","2 11/16 x 2 1/4 in. (6.83 x 5.72 cm) (plate)",,"Europe","The Netherlands",,"1640","Not on View","17th century","","","","","","W. Esdaille (Lugt 2617) 1758-1837; Duke of Bocclioch (Lugt 402) 1806-1887.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.955","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.3, 352; R-T.3 v/vii; Holl.3 iv or v/vii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55805","The Woman Spinning","Etching"," Prints","5 3/8 x 6 3/4 in. (13.65 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.972","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.31, 367; R-T.31 iii/vi; Holl.31 iv/vii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54894","Beggar in Large Hat and Cloak","Etching"," Prints","3 3/8 x 2 7/16 in. (8.57 x 6.19 cm) (plate)",,"Europe","Netherlands",,"1638","Not on View","17th century","","","","","","W.I. Hooft, Lugt 2651","From ","Gift of R. Hunt, 1940","P.11,658","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.22, 362; Holl.22 vi/vii; R-T 22 iii/iv",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54682","Peasant Settling His Debt","Etching"," Prints","3 15/16 x 3 1/4 in. (10 x 8.26 cm) (plate)",,"Europe","The Netherlands",,"1646","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.977","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T 42 vii/viii; B.42, 374; Hol.42 undescribed (bet.xiii/xiv??)",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54897","Saying Grace","Etching"," Prints","5 13/16 x 4 7/8 in. (14.76 x 12.38 cm) (plate)",,"Europe","The Netherlands",,"1653","Not on View","17th century","","","","","","Emile Galichon (Lugt 1058)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.973","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T 34 ii/iv; Holl.34 iv/vii; B.34, 369; Holl.34 iv/vii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54681","Peasant Settling His Debt","Etching"," Prints","4 x 3 3/8 in. (10.16 x 8.57 cm) (plate)",,"Europe","The Netherlands",,"c. 1646","Not on View","17th century","","","","","","","From ","Gift of Dr. and Mrs. Walter Indeck","P.77.35.2","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"God.42 xi/xii",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"66698","Peasant Leaning on his Doorway","Etching"," Prints","4 3/16 x 3 1/2 in. (10.64 x 8.89 cm) (plate)",,"Europe","The Netherlands",,"1672","Not on View","17th century","","","","","","S.L.H. Le Secq  (Lugt 1336)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.961","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.9, 354; R-T.9 only state or ii, mustache added; Holl.9 iii/iv",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"56407","The Anglers","Etching"," Prints","4 5/16 x 6 5/16 in. (10.95 x 16.03 cm) (plate)
",,"Europe","The Netherlands",,"1653 (?)","Not on View","17th century","","","","","","W.I. Hooft, Lugt 2631","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.970","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.26, 364; R-T.26 iii/iv, Holl.26 iv/vi",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54665","The Concert","Etching"," Prints","4 13/16 x 3 9/16 in. (12.22 x 9.05 cm) (plate)","Print","Europe","The Netherlands",,"1644","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.971","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","invalid","","",0,"1",0,"B.30, 366; R-T.30 vi/viii; Holl.30 x/xi",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"54676","Man and Woman Talking","Etching"," Prints","3 9/16 x 3 1/16 in. (9.05 x 7.78 cm) (plate)",,"Europe","The Netherlands",,"c. 1673","Not on View","17th century","","","","","","A. Alfgeroff (Lugt 1727)",,"Gift of Mr. Richard P. Gale, 1956","P.12,442","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","invalid","","",0,"1",0,"B.12, 356; Holl.12 iii/v; G.37; R-T 12 iv/vi",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"55815","The Two Gossips","Etching"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (plate)",,"Europe","The Netherlands",,"1642","Not on View","17th century","","","","","","C. Aru (nd) not in Lugt; L.S., not in Lugt; Franz Baumgarten Lug t2827.",,"Gift of Mr. Richard P. Gale, 1956","P.12,443","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","invalid","","",0,"1",0,"B.40, 373; R-T.40 iii/iii; Holl.40 v/v; G.40",,"[""""]","artist:""Adriaen van Ostade""",11.237432
"123495","Print","Etching"," Prints","6 7/16 × 8 15/16 in. (16.35 × 22.7 cm) (image, sheet)
9 1/16 × 11 15/16 in. (23.02 × 30.32 cm) (mount)","Print","Europe",,,"1728","Not on View","18th century","Signature and Inscription

in plate in black:19/ ALT 10 LAT: 11 UNC   OSTATA PINX | on mount in pencil: 2-146","See Inscription","","","interior of haouse with woman at center preparing food; a man standing behind her near fire; three children at left holding their noses","","From Theatrum Artis Pictore, plate 19","Gift of John Crosby","P.47.585","Painter: After Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",9.8383255
"54686","La poupée demandée","Etching"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (plate)",,"Europe","The Netherlands",,"c. 1673","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.964","Artist: Copy after Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T16 iii/iii; B.16, 358",,"[""""]","artist:""Adriaen van Ostade""",8.439219
"54896","The Drinker","Etching"," Prints","3 1/16 x 2 9/16 in. (7.78 x 6.51 cm) (plate)",,"Europe","France",,"19th Century","Not on View","19th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,415","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 121",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"54684","Drinkers","Etching"," Prints","4 9/16 x 4 in. (11.59 x 10.16 cm) (plate)",,"Europe","France",,"1840s","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,376","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G.59; 
G.58; 
R. 16;
Hol. 16",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"55906","La Bal dans la Grange","Etching"," Prints","10 3/16 x 14 1/8 in. (25.88 x 35.88 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.766","Artist: Jan Visscher; Artist: after Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.57",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"54895","Smokers","Etching"," Prints","5 1/2 x 3 15/16 in. (13.97 x 10 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,563","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"no ref. #",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"54674","Man and Woman Conversing","Etching"," Prints","3 9/16 x 3 in. (9.05 x 7.62 cm) (plate)",,"Europe","France",,"c. 1643","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,564","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T 12 iv/vi; 
G37 iii",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"57574","Intèrieur de Tabagie","Engraving"," Prints","17 1/16 x 13 3/4 in. (43.34 x 34.93 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.792","Artist: Cornelis Visscher; Artist: after Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.163; D.79 iii",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"123467","Print","Etching"," Prints","6 7/8 × 5 15/16 in. (17.46 × 15.08 cm) (image)
11 11/16 × 9 13/16 in. (29.69 × 24.92 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature and Inscription

in plate in black: 67/ Adrian van Ostade pinx   De Longueil sculp \\ Du Cabinet de Mr. Poullain | on sheet in pencil 2-146","See Inscription","","","village scene with people eating, drinking and playing cards outside with bagpipe player in door at right","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 67","Gift of John Crosby","P.47.582","Painter: After Adriaen van Ostade; Etcher: Joseph de Longueil","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
