"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86570","Floribunda, cloth","Linen, cotton; dyed"," Textiles","overall: 39 x 51 1/4 in. (99.06 x 130.18 cm)","Cloth","North America","United States",,"1977","Not on View","20th century","","","","","Stencil-like design of stylized Floribunda roses. 6.5"" rpt. vert. & horiz. Red & gold on brown. (red,brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.301.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86861","Bali","Linen, cotton; dyed"," Textiles","overall (All 4 edges pinked.): 12 x 11 1/2 in. (30.48 x 29.21 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Batik-like crackle. 18 swatches are represented: 30 Red;38 Gold & red;40 Lilac;50 Midnite Blue;55 Navy Blue;60 Taupe;63 Copper; 69 Chocolate;80 Gold; 82 Bronze;90 Char. Brn.; 94 Pewter;110 Nat.& Ant.Gold;120 Nat.& Mint Green; (con't in condition) Swatch Books","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.39","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86084","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 53 1/4 x 55 1/2 in. (135.26 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Green & tan (green&tan)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.5","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86085","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 53 x 55 1/2 in. (134.62 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Magenta & henna. Magenta and Henna","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.6","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87073","Machiavelli","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 54 x 55 1/2 in. (137.16 x 140.97 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Tulips & Lily of the Valley forming diagonal squares. Vert. rpt. 22""; Horiz. rpt. 27"". Gold, grey, green. Florentine Gold","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.456.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87074","Machiavelli","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 54 x 55 in. (137.16 x 139.7 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Tulips & Lily of the Valley forming diagonal squares. Vert. rpt. 22""; Horiz. rpt. 27"". Bronze & purple (bronze&purple)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.456.5","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"98557","Seascape On Broadside","Linen, cotton; dyed"," Textiles","overall (Not trimmed): 115 x 36 3/4 in. (292.1 x 93.35 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","In the mid 1970s French weaving mills began producing fabrics that were almost ten feet in width.  Jack was particularly excited by this development as he saw a great advantage for its use in window treatments. The fabric could be railroaded and an entire window could be covered with a single piece of cloth. These design possibilities were quickly adopted by the Larsen Design Studio, resulting in a number of new pattern introductions. 
Seascape became a signature piece for the company after it was used in a dramatic style shot that received wide exposure. The design was printed on two different ground cloths. Seascape on Broadside was a linen and cotton fabric created for draperies, but Jack’s use of it in his Long Island home, Roundhouse, as wall covering showed it had a variety of uses. Seascape Sheer was a devoré (acid burn-out) print on a polyester and cotton fabric.","Canvas seascape mural; railroaded, 118"" grey and white Seapearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.710.4","Designer: Larsen Design Studio, New York; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86672","Green Mansion","Linen, cotton; dyed"," Textiles","overall (Untrimmed.  Top & bottom edges are machine stitche): 53 3/4 x 55 1/4 in. (136.53 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large, varied exotic trees in 20"" vert. rpt; 24"" horiz. rpt. Green on bronze with texture throughout. (bronze,green)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.336.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86879","Karahara","linen, cotton; dyed"," Textiles","overall: 27 x 56 in. (68.58 x 142.24 cm)",,"Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Blossom pattern. Vert. rpt. 12""; horiz. 17.5"". Pink on green bkg Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.399.1","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86077","Antique Garden","Linen, cotton; dyed"," Textiles","28 1/4 x 57 1/2 in. (71.76 x 146.05 cm) (Untrimmed)",,"North America","United States",,"1993","Not on View","20th century","","","","","Floral pattern with stems & leaves. Vert. rpt. 25""; horiz. rpt. 26.75"" half dropped. Blue & white Blue Bonnet","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.17.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86089","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 53 1/2 x 56 1/4 in. (135.89 x 142.88 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Blue & cedar. Blue and Cedar","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86078","Antique Garden","Linen, cotton; dyed"," Textiles","29 x 58 in. (73.66 x 147.32 cm) (Untrimmed)",,"North America","United States",,"1993","Not on View","20th century","","","","","Floral pattern with stems & leaves. Vert. rpt. 25""; horiz. rpt. 26.75"" half dropped. Yellow on white Bitter Lemon","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.17.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86086","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall (Untrimmed): 55 1/2 x 55 1/4 in. (140.97 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Black & sapphire. Black and Sapphire","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86674","Green Mansion","Linen, cotton; dyed"," Textiles","overall (Untrimmed.  Machine stitched top & bottom): 53 3/4 x 56 in. (136.53 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large, varied exotic trees in 20"" vert. rpt; 24"" horiz. rpt. Cream on red. Texture on cream (red,cream)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.336.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86087","Cluny Palace","Linen, Cotton; dyed"," Textiles","overall: 54 x 55 in. (137.16 x 139.7 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large scrolls in 21"" vert. & 18"" horiz. rpt. Rust & tan. (rust&tan)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.171.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86568","Floribunda, cloth","Linen, cotton; dyed"," Textiles","overall (Machine overcast top & bottom.): 38 x 51 in. (96.52 x 129.54 cm)","Cloth","North America","United States",,"1977","Not on View","20th century","","","","","Stencil-like design of stylized Floribunda roses. 6.5"" rpt. vert. & horiz. Blue, aqua, brown Wedgewood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.301.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"86079","Antique Garden","Linen, cotton; dyed"," Textiles","28 1/2 x 58 in. (72.39 x 147.32 cm) (Untrimmed)",,"North America","United States",,"1993","Not on View","20th century","","","","","Floral pattern with stems & leaves. Vert. rpt. 25""; horiz. rpt. 26.75"" half dropped. Sage green Sage","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.17.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87075","Machiavelli","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 55 1/4 x 55 1/4 in. (140.34 x 140.34 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Tulips & Lily of the Valley forming diagonal squares. Vert. rpt. 22""; Horiz. rpt. 27"". Black, beige & grey. Onyx","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.456.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87791","Rajah","Linen, cotton; dyed"," Textiles","overall: 43 x 50 in. (109.22 x 127 cm)",,"Europe","Netherlands",,"1970-1975","Not on View","20th century","","","","","Linen velour batik. Stylized flowers on vines (Large pattern). Horiz. Rpt. 23"". Gold & celery Gold Leaf","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.646.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87793","Rajah","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 40 1/2 x 50 in. (102.87 x 127 cm)",,"Europe","Netherlands",,"1970-1975","Not on View","20th century","","","","","Linen velour batik. Stylized flowers on vines (Large pattern). Horiz. Rpt. 23"". Blue. Kashmiri Blue","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.646.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87361","Moonflower","Linen, cotton; dyed"," Textiles","overall: 53 1/4 x 55 1/2 in. (135.26 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large flower & leaf pattern with dotted outline. Vert. Rpt. 18""; horiz. Rpt 22"" half dropped. Orange & gold (gold)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.521.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87792","Rajah","Linen, cotton; dyed"," Textiles","overall: 37 x 50 in. (93.98 x 127 cm)",,"Europe","Netherlands",,"1970-1975","Not on View","20th century","","","","","Linen velour batik. Stylized flowers on vines (Large pattern). Horiz. Rpt. 23"". Bronze & grey Temple Bronze","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.646.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87076","Machiavelli","Linen, cotton; dyed"," Textiles","overall: 142 x 55 3/4 in. (360.68 x 141.61 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Tulips & Lily of the Valley forming diagonal squares. Vert. rpt. 22""; Horiz. rpt. 27"". brown bkg with blue & lt olive stylized tulips. Discharge print on plain weave with paired warps. 22"" vert rep. 27"" horiz rep. Tile Blue","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.456.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87998","Alexandria","Linen, cotton; dyed"," Textiles","53 1/2 x 55 1/2 in. (135.89 x 140.97 cm) (trimmed)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Four petal designs in circles, 3.5""; positive & negative print forming wide vert. stripes. With texture. Vert. rpt. 18""; Horiz. rpt. 20"". Gold, cream grey. Gold & cream","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.7.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88001","Alexandria","Linen, cotton; dyed"," Textiles","53 1/2 x 55 in. (135.89 x 139.7 cm) (Trimmed)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Four petal designs in circles, 3.5""; positive & negative print forming wide vert. stripes. With texture. Vert. rpt. 18""; Horiz. rpt. 20"". Sand, white & black Sand & White (black)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.7.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88000","Alexandria","Linen, cotton; dyed"," Textiles","53 3/4 x 55 1/2 in. (136.53 x 140.97 cm) (TRIMMED)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Four petal designs in circles, 3.5""; positive & negative print forming wide vert. stripes. With texture. Vert. rpt. 18""; Horiz. rpt. 20"". Indigo & white. {called ""white"" by JLL, but appears to be ecru) Indigo & white","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.7.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87360","Moonflower","Linen, cotton; dyed"," Textiles","overall: 53 1/4 x 56 in. (135.26 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large flower & leaf pattern with dotted outline. Vert. Rpt. 18""; horiz. Rpt 22"" half dropped. Purple, green on black. (purple)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.521.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
