"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32451","Upper Macchu Picchu, Looking South","Photogravure (printed 1999)"," Photographs","6 3/8 x 8 1/16 in. (16.19 x 20.48 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","archaeological site with cloud-covered mountain peaks in background; excavated walls in front with wide steps in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.3","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2157,1723,1,"1",0,,,"[""""]","artist:""Edward Ranney""",14.447675
"82547","Ceremonial Cave, Torreón Complex","Photogravure (printed 1998)"," Photographs","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.7","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82550","Ceremonial Cave, Torreón Complex, Detail","Photogravure (printed 1998)"," Photographs","12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.10","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82544","Upper Macchu Picchu, Looking South","Photogravure (printed 1998)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.4","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82546","Rock Shrine, Torreón Complex","Photogravure (printed 1998)"," Photographs","5 5/16 x 7 5/8 in. (13.49 x 19.37 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.6","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82548","Condor Stone","Photogravure (printed 1998)"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.8","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82543","Funerary Rock","Photogravure (printed 1998)"," Photographs","5 5/16 x 7 1/2 in. (13.49 x 19.05 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.3","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82545","Intihuatana Stone","Photogravure (printed 1998)"," Photographs","5 9/16 x 7 15/16 in. (14.13 x 20.16 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.5","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82542","Intihuatana Stone, Detail","Photogravure (printed 1998)"," Photographs","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book, 1975","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.2","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82549","Lower Macchu Picchu and the Urubama Valley","Photogravure (printed 1998)"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.9","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"82541","Putucusi Point","Photogravure (printed 1998)"," Photographs","3 11/16 x 4 7/8 in. (9.37 x 12.38 cm) (image)
12 x 15 in. (30.48 x 38.1 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From From ""Heights of Macchu Picchu"" book","The Alfred and Ingrid Lenz Harrison Fund","99.75.1.1","Photographer: Edward Ranney; Author: Pablo Neruda; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
"32422","Heights of Macchu Picchu","Book with photogravures"," Books","12 1/4 x 15 5/16 in. (31.1 x 38.9 cm) (book, closed)",,"North America","United States",,"1998","Not on View","20th century","Title","","[Heights of Macchu Picchu], in gold, on spines of book and portfolio","","book of text (in Spanish and English) with photogravures; green woven fabric on cover; in black velvet lined portfolio","","From ","The Alfred and Ingrid Lenz Harrison Fund","99.75.1","Photographer: Edward Ranney; Translator: John Felstiner; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Edward Ranney""",4.54098
