"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107378","In the Magic Garden","Gelatin silver print"," Photographs","6 11/16 x 9 1/8 in. (16.96 x 23.18 cm) (image, irregular)
9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (sheet)",,"Europe","Czechoslovakia",,"mid 1950s","Not on View","20th century","Signature","LRC, impressed with stylus: [Sudek]","","","three chairs and sprinkler on lawn; abstract sculpture (?) at center","","From ","Bequest of Harry Drake","2013.35.169","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4443,3313,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107368","Prague Castle","Gelatin silver print"," Photographs","3 x 3 1/8 in. (7.62 x 7.94 cm) (image)
4 13/16 x 3 9/16 in. (12.22 x 9.05 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1930","Not on View","20th century","","","","","construction workers in middle ground; building with spires in background","","From ","Bequest of Harry Drake","2013.35.141","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2375,2298,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107346","A Walk on Troja Island","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, irregular)
8 3/4 x 9 1/16 in. (22.23 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1948","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [L2009.75.17]","LRC, in pencil: [Sudek / 48]","","","shoreline at left with exposed tree roots","","From ","Bequest of Harry Drake","2013.35.162","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4728,3337,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107345","Sunday Afternoon on Kolin Island","Gelatin silver print"," Photographs","3 7/16 x 3 5/16 in. (8.73 x 8.41 cm) (image, irregular)
4 15/16 x 3 5/8 in. (12.54 x 9.21 cm) (sheet)",,"Europe","Czechoslovakia",,"1924-1926","Not on View","20th century","Inscription

on back, in pencil: [C11] and [L2009.75.16]","","","","soft-focus image; back of seated child in right foreground; people seated at table in background with standing woman seen from back wearing apron","","From ","Bequest of Harry Drake","2013.35.163","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2430,2504,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107273","Still Life","Gelatin silver print"," Photographs","8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (image)
9 3/16 x 6 1/2 in. (23.34 x 16.51 cm) (sheet)",,"Europe","Czechoslovakia",,"1960","Not on View","20th century","Date and Inscription

on back, in pencil: illegible inscription and [L2009.75.8]","on back, in pencil: [1960]","","","clear glass with clear liquid with bubbles; three fruits","","From ","Bequest of Harry Drake","2013.35.156","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3057,4260,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115319","Bohemian Landscape","Gelatin silver print"," Photographs","3 1/8 x 3 3/16 in. (7.94 x 8.1 cm) (image)
5 1/2 x 3 5/16 in. (13.97 x 8.41 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1940","Not on View","20th century","","","","","view of farms with haystacks in front; groves of trees at right center","","From ","Bequest of Harry Drake","2013.35.133","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2261,2271,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115328","Ranni Trama","Gelatin silver print"," Photographs","3 1/2 x 3 5/16 in. (8.89 x 8.41 cm) (image)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","","","","","streetcar beneath a pointed arch at right in middle ground; pedestrians on street in middle ground; cobblestones; sun shining through archways","","From ","Bequest of Harry Drake","2013.35.138","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2404,2398,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115378","Untitled [night street scene]","Gelatin silver print"," Photographs","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1958","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: untranslated inscription, [28.000,-] and [C4]","LRC, in pencil: [Sudek / 58]; on back, in pencil: [1958 (twice)]","","","street scene at night with street light and lights in windows in background; snow on tile roofs at center","","From ","Bequest of Harry Drake","2013.35.161","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",1583,2365,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115373","Untitled [courtyard]","Gelatin silver print"," Photographs","2 3/16 x 2 3/16 in. (5.56 x 5.56 cm) (image)
4 7/16 x 3 1/16 in. (11.27 x 7.78 cm) (sheet)
12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (mount)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","view down into a courtyard with people sitting on bench; rooftops at top; foliage and trees","","From ","Bequest of Harry Drake","2013.35.155","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",1570,1585,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115376","Castle View","Gelatin silver print"," Photographs","3 3/8 x 11 1/4 in. (8.57 x 28.58 cm) (image)
3 7/8 x 11 9/16 in. (9.84 x 29.37 cm) (sheet)",,"Europe","Czechoslovakia",,"1950s","Not on View","20th century","Inscription

on back, in pencil: [19.b. (untranslated)], [PF12035JV], [CMHG-2] and [34]","","","","castle at center viewed across water; blooming tree at left","","From ","Bequest of Harry Drake","2013.35.159","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5546,1512,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115326","Prague","Gelatin silver print"," Photographs","2 1/8 x 3 3/16 in. (5.4 x 8.1 cm) (image)
4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1955","Not on View","20th century","Signature, Inscription and Edition

LLC, impressed with stylus: [HI.]","bottom center, impressed with stylus: [S.]","LRC, impressed with stylus: [3/12]","","view over a wall, up from low vantage point; two rectangular windows with glowing lights in second story of buildings at center; bare tree at right","","From ","Bequest of Harry Drake","2013.35.136","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2356,1558,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115329","Stairs and Shadows","Gelatin silver print"," Photographs","5 3/4 x 4 9/16 in. (14.61 x 11.59 cm) (image)
6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (sheet)",,"Europe","Czechoslovakia",,"1920s","Not on View","20th century","Stamp","","on back, stamped in blue: [Foto Sudek, Praha Ill., Ujezd (illegible)]","","walking woman, man and child, who holds man's hand, with a railing with cross and arch designs at left casting a shadow on sidewalk in front of people","","From ","Bequest of Harry Drake","2013.35.140","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3213,4173,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115375","Nocturna, Kampa Island, Prague","Gelatin silver print"," Photographs","6 3/8 x 4 11/16 in. (16.19 x 11.91 cm) (image)
6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (sheet)",,"Europe","Czechoslovakia",,"1951","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: untranslated inscription and [PF12043]","LRC, in pencil: [Sudek]; on back, in pencil: [1951]","on back, stamped in purple: illegible stamp","","night view of paved path with street lights and silhouettes of trees","","From ","Bequest of Harry Drake","2013.35.158","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3206,4559,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115370","Untitled [egg shells in bowl on tree trunk]","Gelatin silver print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)",,"Europe","Czechoslovakia",,"1961","Not on View","20th century","","","","","bowl with broken egg shells in a bowl on a ragged cloth in a landscape","","From ","Bequest of Harry Drake","2013.35.152","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3905,2972,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115366","Untitled [chairs in yard under bare tree in fall]","Gelatin silver print"," Photographs","6 3/4 x 9 1/8 in. (17.15 x 23.18 cm) (image)
9 1/16 x 10 15/16 in. (23.02 x 27.78 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Signature","LRC, impressed with stylus: [Sudek]","","","bare tree at center; leaves on ground; three metal chairs in yard under tree; door with light behind tree","","From ","Bequest of Harry Drake","2013.35.143","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4135,3030,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115324","Prague Castle (Hrady)","Gelatin silver print"," Photographs","3 x 3 1/16 in. (7.62 x 7.78 cm) (image)
4 13/16 x 3 11/16 in. (12.22 x 9.37 cm) (sheet)",,"Europe","Czechoslovakia",,"1925","Not on View","20th century","","","","","group of standing men in foreground; castle spires in background, URQ","","From ","Bequest of Harry Drake","2013.35.134","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2361,2320,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115381","Glass with Flower","Gelatin silver print"," Photographs","10 11/16 x 8 1/4 in. (27.15 x 20.96 cm) (image)
15 11/16 x 11 13/16 in. (39.85 x 30 cm) (sheet)",,"Europe","Czechoslovakia",,"1954","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: untranslated inscription, [P762] and [P8904029 RK]","LRC, in pencil: [Sudek]; on back, in pencil: [1954]","","","rosebud on stem in glass with water; glass has etched foliate design at rim","","From ","Bequest of Harry Drake","2013.35.174","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4077,5301,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115380","Janacek House","Gelatin silver print"," Photographs","6 1/16 x 4 1/2 in. (15.4 x 11.43 cm) (image)
8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (sheet)",,"Europe","Czechoslovakia",,"1948 (printed c. 1950)","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: untranslated inscription","LRC, in pencil: [Sudek]; on back, in pencil: [1948]","","","side chair with a lacey semi-transparent curtain falling over the backrest; trees and fence visible through window above chair","","From ","Bequest of Harry Drake","2013.35.172","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3291,4383,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115369","Industrial Scene, Prague","Gelatin silver print"," Photographs","2 15/16 x 2 7/8 in. (7.46 x 7.3 cm) (image)
5 1/2 x 3 7/16 in. (13.97 x 8.73 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1930","Not on View","20th century","","","","","silhouette of crane on scaffolding at right and center, foreground; glowing building at center left beyond water","","From ","Bequest of Harry Drake","2013.35.150","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2096,2115,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115382","Untitled [landscape]","Gelatin silver print"," Photographs","6 11/16 x 9 in. (16.99 x 22.86 cm) (image)
7 x 9 3/16 in. (17.78 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1948","Not on View","20th century","Inscription

on back, in pencil: untranslated inscription, [GEB68], [PF22398] and [17]; on back, in green pencil: [90]","","","","view down a curving path with decorative railing at right; trees on boulevard at left; car at far left in background","","From ","Bequest of Harry Drake","2013.35.176","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4461,3322,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115365","Untitled [flower in forest]","Gelatin silver print"," Photographs","6 11/16 x 8 15/16 in. (16.99 x 22.7 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1968","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: various illegible inscriptions","LRC, impressed with stylus: [Sudek 68]","","","small stem with clusters of white flowers at center of image; diagonal tree branch; forest trees and foliage","","From ","Bequest of Harry Drake","2013.35.142","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3999,2984,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115325","Ze Stromovky","Gelatin silver print"," Photographs","3 7/16 x 3 3/8 in. (8.73 x 8.57 cm) (image)
4 15/16 x 3 3/8 in. (12.54 x 8.57 cm) (sheet)",,"Europe","Czechoslovakia",,"1926","Not on View","20th century","","","","","group of people walking; trees at edges and in background; street light at left","","From ","Bequest of Harry Drake","2013.35.135","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2368,2479,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115368","Untitled [Hradschin, Prague]","Gelatin silver print"," Photographs","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (image)
11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (sheet)",,"Europe","Czechoslovakia",,"1968","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: illegible inscription and [JS#59]","LRC, impressed with stylus: [Sudek]; on back, in pencil: [1968 / Sudek]","","","trees with light silhouette of castle towers at top center","","From ","Bequest of Harry Drake","2013.35.147","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2996,4116,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115377","Beskydy","Gelatin silver print"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
5 x 3 9/16 in. (12.7 x 9.05 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [S 19 / 5/3]","","","","tree trunks--two in foreground with U-shaped curving branches; ferns on ground","","From ","Bequest of Harry Drake","2013.35.160","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2318,3187,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"115327","Street View Panorama","Gelatin silver print"," Photographs","3 7/16 x 11 1/4 in. (8.73 x 28.58 cm) (image)
3 11/16 x 11 9/16 in. (9.37 x 29.37 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","Inscription and Stamp

on back, in pencil: [17]","","on back, stamped in black: [JOSEPH V. BRUMLIK M.D. / 566 FIRST AVENUE / NEW YORK, N.Y. 10016]","","deserted city street with parked truck at left; cobblestones at right; wall with four billboards plastered with handbills at right; a few people at right in distance in front of arched doorway","","From ","Bequest of Harry Drake","2013.35.137","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5033,1519,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"114869","Untitled [Still Life]","Gelatin silver print"," Photographs","3 5/8 x 3 5/8 in. (9.21 x 9.21 cm) (sight)
17 3/16 x 14 3/16 x 3/4 in. (43.66 x 36.04 x 1.91 cm) (outer frame)",,"Europe","Czechoslovakia",,"Date Unknown","Not on View",,"","","","","handled jug on floor with cover at center; L-shaped element leaning against wall casting shadow forming triangular shape at center; door at left in ULC","","From ","Bequest of Harry Drake","2013.35.132","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2407,2407,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107371","Remembrance","Gelatin silver print"," Photographs","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1970","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.21], [PA7913] and [LUM9067]","LRC, impressed with stylus: [Sudek]","","","platter with one stemmed fruit in it; vase at right; faceted glass with letters at center back; wine glass at left; other fruits, foil and papers at left edge beside platter","","From ","Bequest of Harry Drake","2013.35.149","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3960,5050,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107267","From My Studio Window","Gelatin silver print"," Photographs","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (image)
9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1944-1953","Not on View","20th century","Date and Inscription

on back, in pencil: untranslated inscription and [L2009.75.5]","on back, in pencil: [1944-53]","","","fogged window with condensation running down; onions hanging on wall on right","","From ","Bequest of Harry Drake","2013.35.166","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3324,4403,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107344","Untitled [descending view of column and shadows]","Gelatin silver print"," Photographs","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription

on back, in pencil: illegible inscription, [S20] and [#]","","","","sepia tone; view from above of staircase at top with column at left; font at bottom right; shadows","","From ","Bequest of Harry Drake","2013.35.175","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4093,5524,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
