"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25079","Gaucho Field Meet, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 13/16 in. (21.59 x 32.54 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.14","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2843,1876,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25122","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","9 11/16 x 12 1/2 in. (24.61 x 31.75 cm) (image)
10 11/16 x 14 in. (27.15 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.18","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2522,1956,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25086","Santa Fe Track, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2808,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25104","Kathy, Chicago","Gelatin silver print"," Photographs","9 1/2 x 9 3/4 in. (24.13 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.33","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1929,1875,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25202","Renegade's Funeral, Detroit","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.47","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2911,1965,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25109","Torello Tachhi's Back, Loudon, New Hampshire","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.13","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1923,2863,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25127","Cockroach and His Family, Chicago","Gelatin silver print"," Photographs","9 3/4 x 9 11/16 in. (24.77 x 24.61 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.23","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1930,1950,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25124","Ronnie and Cheri, La Porte, Indiana","Gelatin silver print"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2813,1892,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25110","Route 12, Wisconsin","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2913,1973,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25115","Cowboy at Rogues' Picnic, The Dunes, Porter, Indiana","Gelatin silver print"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.45","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1908,2831,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25200","The Track at McHenry, Illinois","Gelatin silver print"," Photographs","9 5/8 x 9 3/4 in. (24.45 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.6","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1927,1894,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25132","Memorial Day Run, Milwaukee","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (plate)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.29","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1953,2877,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25126","Benny at the Spotlight, Cicero, Illinois","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (plate)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.32","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1899,2821,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25107","Corky at an Apache Dance, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
13 15/16 x 10 13/16 in. (35.4 x 27.46 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.37","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1903,2877,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25125","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","11 1/8 x 8 7/16 in. (28.26 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,2562,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25108","Big Barbara, Chicago","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.38","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1945,2878,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25135","Corky at Home, Chicago","Gelatin silver print"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2809,1896,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25245","Johnny Goodpaster, Hobart, Indiana","Gelatin silver print"," Photographs","9 3/4 x 9 3/4 in. (24.77 x 24.77 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.7","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1973,1969,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25247","Field Meet, Long Island, New York","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1911,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25087","Broken Gear Box Spring, New Orleans","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.12","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1897,2829,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25085","Racers, McHenry, Illinois","Gelatin silver print"," Photographs","8 5/8 x 12 11/16 in. (21.91 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.10","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2808,1913,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"10750","Sparky and Cowboy (Gary Rogues), Shererville, Indiana","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.36","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2862,1932,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"10748","Racer, Schererville, Indiana","Gelatin silver print"," Photographs","8 3/8 x 12 11/16 in. (21.27 x 32.23 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.15","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2855,1894,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25130","Outlaw Women, Starved Rock Picnic, Illinois","Gelatin silver print"," Photographs","8 3/8 x 12 3/4 in. (21.27 x 32.39 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (plate)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.27","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2832,1856,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25128","Cal, Springfield, Illinois","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
82 3/16 x 11 1/16 in. (208.76 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.31","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1954,2900,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25119","New York Eddie's, Chicago","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.24","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2845,1922,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25123","Johnny Davis' Scrapbook","Gelatin silver print"," Photographs","12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.19","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1946,2482,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25121","Route 90, Alabama","Gelatin silver print"," Photographs","8 1/2 x 12 13/16 in. (21.59 x 32.54 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.17","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2850,1880,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25118","Outlaw Camp, Elkhorn, Wisconsin","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.39","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2774,1856,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25133","Riders' Meeting, Elkhorn, Wisconsin","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.3","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2817,1893,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25116","Renegade's Funeral, Detroit","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.46","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2928,1974,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25084","Frank Jenner, La Porte, Indiana","Gelatin silver print"," Photographs","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.1","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1898,2810,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25120","Seventeenth Annual World's Largest Motorcycle Blessing, St. Christopher Shrine, Midlothian, Illinois","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2811,1897,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25113","From Lindsey's Room, Louisville","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.42","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1910,2827,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25106","Corky and Funny Sonny, Chicago","Gelatin silver print"," Photographs","12 11/16 x 8 9/16 in. (32.23 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.35","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1967,2923,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"25131","From Dayton to Columbus, Ohio","Gelatin silver print"," Photographs","8 5/8 x 12 5/8 in. (21.91 x 32.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.28","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2853,1952,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
"10751","Crossing the Ohio, Louisville","Gelatin silver print"," Photographs","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ""The Bikeriders"" series","The Fiduciary Fund/ Market Reserve","86.74.48","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2831,1883,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund  Market Reserve""",25.015394
