"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66551","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.32","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66535","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.18","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66533","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.16","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66532","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.15","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66552","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","[Judith Pillsbury, Paris, 1999-2000; sold to MIA]","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.33","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66539","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.22","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66531","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.14","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66542","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.24","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66534","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.17","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66547","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.28","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66541","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.23","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66520","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.3","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66519","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.2","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66543","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.25","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66548","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.29","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66546","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.27","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66538","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.21","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66525","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.8","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66550","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.31","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66522","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.5","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66523","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.6","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66521","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.4","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
"66529","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.12","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council""",13.1715975
