"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27346","Stones","Etching and aquatint; ink on paper"," Prints","4 x 2 13/16 in. (10.1 x 7.1 cm) (image)
8 x 6 11/16 in. (20.3 x 17 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: a.p.","LRC, in pencil: T. Ryohei","","","landscape","","From Book of ""Hearth""","Gift of Mrs. Charles B. Meech","91.112.88","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",5652,6750,1,"1",1,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #45",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27399","Before Moutaineering (B)","Woodblock print; ink and color on paper"," Prints","16 3/16 x 11 5/16 in. (41.1 x 28.7 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","[U. Azechi]","Artist\'s mark","","","",,"Gift of Mrs. Charles B. Meech","91.112.28","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7263,10074,1,"1",0,,,"[""27399"",""27401""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27396","View of Takinogawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 12 7/8 in. (21.6 x 32.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"late 19th century","Not on View","19th century","","{Kobayasgi Kiyochika ga}","unread half trimmed seal (probably pulisher\'s)","","","",,"Gift of Mrs. Charles B. Meech","91.112.26","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6014,4079,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27364","Mountain Path","Woodblock print; ink on paper"," Prints","14 1/8 x 19 11/16 in. (35.8 x 50 cm) (image)
16 1/4 x 21 7/8 in. (41.2 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","K. Sasajima","","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.70","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27542","Landscape","Watercolor"," Drawings","12 3/8 x 19 1/8 in. (31.43 x 48.58 cm) (sheet)","Drawing","Europe","Germany",,"1952","Not on View","20th century","Signature; Date; Mark; Inscription","[Gilles/1952], lower right, recto","Watermark: crab design?; [989a], lower right corner of board","","","",,"Gift of Mrs. Charles B. Meech","91.19","Artist: Werner Gilles","Artist","German","German, 1894 - 1961","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",6408,4254,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27376","Tiger","Lacquer on paper"," Paintings","15 7/16 x 21 1/4in. (39.2 x 54cm)","Unmounted","Asia","Japan",,"1964","Not on View","20th century","虎 Tora","","","The character tiger appears to morph into a tiger itself in this work. Instead of using a colored ink, Morita developed a technique in which he first wrote with an aluminum flake pigment mixed with PVA glue onto smooth black paper and then coated the written surface with lacquer. Morita was a proponent of “calligraphy without characters,” reducing writing to abstract forms that defy legibility. During the 1950s and 1960s, Morita actively communicated with European abstract artists and American abstract expressionists, acting as a bridge to promote calligraphic arts.
In East Asia, tigers are considered auspicious and are one of the twelve zodiacs.
虎
Tiger","虎 Tora","",,"Gift of Mrs. Charles B. Meech","91.112.10","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","","Asian Art","No Known Copyright","valid",9030,6580,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27344","Title unknown [Hermit's Cell in a Forest]","Woodblock print; ink on paper"," Prints","15 3/16 x 19 11/16 in. (38.5 x 50 cm) (image)
15 15/16 x 22 in. (40.5 x 55.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","K. Sasajima","Artist\'s seal in red","","","",,"Gift of Mrs. Charles B. Meech","91.112.86","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27387","(Bride and Groom)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 11/16 in. (25 × 37.3 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.17","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6537,4444,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27369","Summer Stream","Color lithograph"," Prints","15 1/4 x 20 1/16 in. (38.8 x 51 cm) (image)
17 1/2 x 22 7/16 in. (44.5 x 57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","A. Uchima","\""Uchi\"" embossed","","","",,"Gift of Mrs. Charles B. Meech","91.112.74","Artist: Ansei Uchima","Artist","American","American, 1921 - 2000","%C2%A9 Uchima Ansei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27335","Late autumn","Etching; ink on paper"," Prints","8 x 6 3/4 in. (20.3 x 17.2 cm) (image)
10 7/8 x 9 1/4 in. (27.7 x 23.5 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC, in pencil: 4/50","LRC, in pencil: T. Ryohei \'66","","","","",,"Gift of Mrs. Charles B. Meech","91.112.90","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",7801,8979,1,"1",1,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #23",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27392","Evening View of Tokyo Station","Woodblock print; ink and color on paper"," Prints","9 5/16 x 13 1/2 in. (23.7 x 34.3 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","","[鶴三画] {Tsuruzō ga}","Tsuru seal","","","",,"Gift of Mrs. Charles B. Meech","91.112.22","Artist: Ishii Tsuruzō","Artist","Japanese","Japanese, 1887 - 1973","%C2%A9 Ishii Tsuruz%C5%8D","Asian Art","In Copyright","valid",9556,6635,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27403","Symbol No. 3","Woodblock print; ink and color on paper"," Prints","12 3/8 x 16 in. (31.5 x 40.7 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","Maki Haku(in Japanese), Maki Haku","\""Maki Haku\"" seal in red","","","",,"Gift of Mrs. Charles B. Meech","91.112.32","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7831,6318,1,"1",0,"Haku Maki Catalogue Raisonné no. 63",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27410","(Children Bathing in a River)","Pigments on paper"," Drawings","21 1/4 x 11 7/16 in. (54 x 29.1 cm) (image)
24 7/16 x 14 7/16 in. (62 x 36.6 cm) (sheet)",,"Asia","Korea",,"19th-20th century","Not on View","19th-20th century","","","LRC: 六 [six]","","Korean folk painting?","",,"Gift of Mrs. Charles B. Meech","91.112.5","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5627,9388,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27366","Mountain Path in Autum","Woodblock print; ink on paper"," Prints","15 x 19 1/2 in. (38.1 x 49.5 cm) (image)
17 3/16 x 21 5/8 in. (43.7 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","","K. Sasajima","\""Ki\"" sealed in red","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.71","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27398","Talismanic Picture of Tigers and Magpies","Handcolored lithograph"," Prints","23 11/16 x 14 7/8 in. (60.2 x 37.8 cm) (image)
28 3/4 x 19 3/4 in. (73 x 50.2 cm) (mat)",,"Asia","Korea",,"20th century","Not on View","20th century","Chinese poem:

The sound of the wind can be heard across a thousand miles, roaring over the green cliffs and breaking rocks. 

Trans. Aaron Rio, 8/3/2018
","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.27","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5899,9232,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27391","Yabakei","Woodblock print; ink and color on paper with mica"," Prints","14 9/16 x 19 11/16 in. (37 x 50 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen}","五葉画 {Goyō ga}","red artist\'s seal: 五葉 {Goyō}","Luxury version with mica for the rain.","landscape with rain executed with mica","",,"Gift of Mrs. Charles B. Meech","91.112.21","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7393,5877,0,"1",1,"Seven Masters, no. 2",,"[""27391"",""62550""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27408","Still Life on the Grass Plot","Woodblock print; ink and color on paper"," Prints","8 9/16 x 12 1/16 in. (21.8 x 30.7 cm) (image)
9 13/16 x 13 3/8 in. (25 x 34 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"ca. 1927","Not on View","20th century","","","\""S\"" mark","","","",,"Gift of Mrs. Charles B. Meech","91.112.37","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27389","(Reclining couple reading a love letter)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.6 cm) (image, sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1809-1813","Not on View","19th century","","","","","","","From Untitled series known as Men and Women Playing (Danjo tawamure 男女戯れ)","Gift of Mrs. Charles B. Meech","91.112.19","Artist: Kikukawa Eizan","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",6514,4555,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27338","Circular Bowl","Ceramic, iron underglaze"," Ceramics","1 3/4 x 9 3/4 in. (4.4 x 24.77 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","accompanied by storage box","",,"Gift of Mrs. Charles B. Meech","91.112.92","Maker: Saka Komazaemon","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5369,3573,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27340","Roof Tile End, One of a Pair","Earthenware"," Ceramics","5 1/2 in. (13.97 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","earthenware with impressed design","",,"Gift of Mrs. Charles B. Meech","91.112.94.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5502,3620,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27365","Demon Reciting Buddhist Prayers","Hanging scroll; ink and color on paper"," Paintings","23 1/16 x 9 1/8in. (58.6 x 23.2cm)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3664,9028,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27388","(Prostitute and a Man with Hearth)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 1/4 in. (25.1 × 36.2 cm) (image, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1825","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.18","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",7119,5045,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27339","Vase","Stoneware, glaze"," Ceramics","9 1/2 x 5 3/4 in. (24.1 x 14.61 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","Vase, stoneware with green and white glaze (accompanied by storage box)","",,"Gift of Mrs. Charles B. Meech","91.112.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4989,6236,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27341","Roof Tile End, One of a Pair","Earthenware"," Ceramics","5 3/8 in. (13.65 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","earthenware with impressed design","",,"Gift of Mrs. Charles B. Meech","91.112.94.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5492,3620,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27375","View","Pigments on paper"," Drawings","24 5/8 x 36 in. (62.5 x 91.4 cm)",,"Asia","Japan",,"1964","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.9","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","","Asian Art","No Known Copyright","valid",9883,6799,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"42871","Paysage a Vallauris","Lithograph"," Prints","22 1/2 x 29 3/4in. (57.2 x 75.6cm)","Print","Europe","Spain",,"1953","Not on View","20th century","","","","From 1948 to 1955, Picasso lived in Vallauris, a picturesque village in the hills above Cannes on the French Riviera. There he became a prolific producer of ceramics—a new medium for him—and made simple linocut posters to advertise his exhibitions. He had them printed on the large mechanical presses of Hidalgo Arnéra, a talented local commercial printer, and was inspired to experiment further with linocut as a printmaking medium. Even after Picasso moved away from Vallauris, he frequently returned to work with Arnéra, who helped him developed his linocuts, and to enjoy the bullfights that the town legalized in the mid-1950s.","","",,"Gift of Mrs. Charles B. Meech","P.91.1.9","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7780,5819,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"42869","Kuhgespann","Woodcut"," Prints","7 5/8 x 11 3/4 in. (19.37 x 29.85 cm) (image)
12 1/8 x 16 3/8 in. (30.8 x 41.59 cm) (sheet)","Print","Europe","Germany",,"1951","Not on View","20th century","Signature and Edition

See Signed

Numbered in pencil, LL: [20/35]","Signed in pencil, LR: [G. Marcks]","","","","Mrs. Charles B. Meech, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.7","Artist: Gerhard Marcks","Artist","German","German, 1889-1981","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4609,3257,1,"1",1,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"42868","Lute and Molecule No.2","Screenprint with hand-coloring"," Prints","23 1/8 x 35 3/4 in. (58.74 x 90.81 cm) (image)
26 x 40 1/4 in. (66.04 x 102.24 cm) (sheet)","Print","North America","United States",,"1958","Not on View","20th century","","","","","","Nanette H. Meech; given to MIA, 1991.",,"Gift of Mrs. Charles B. Meech","P.91.1.10","Artist: Ben Shahn","Artist","American (born Lithuania)","American (born Lithuania), 1898 - 1969","%C2%A9 Estate Ben Shahn %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",10013,6542,1,"1",0,"P. 30 - ""White Version""",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27401","Man with an Ice-ax","Woodblock print; ink and color on paper"," Prints","16 5/16 x 11 1/2 in. (41.5 x 29.2 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","[U. AZECHI]","Artist\'s seal","","","",,"Gift of Mrs. Charles B. Meech","91.112.30","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",7450,10511,1,"1",0,,,"[""27399"",""27401""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"27394","View of Onmaya Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 x 12 5/16 in. (20.6 x 31.3 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1879","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.24","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6213,4140,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"42867","Zwei Mädchen mit Taube","Color lithograph"," Prints","23 3/4 x 18 1/4 in. (60.33 x 46.36 cm) (plate)
26 7/8 x 21 1/16 in. (68.26 x 53.5 cm) (sheet)","Print","Europe","Austria",,"1956","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.5","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6964,8846,1,"1",0,"WW 208",,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",17.284563,
"4206","Double Crosses, Chicago","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech in Honor of John and Marion Andrus","91.163","Photographer: Susan Crocker","Artist","American","American, born 1940","%C2%A9 Susan Crocker","Arts of the Americas","In Copyright","valid",3087,3068,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",11.552061,true
