"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","list:hispanic-heritage"
"96811","Belt","Wool"," Textiles","84 x 2 9/16 in. (213.36 x 6.51 cm) (including braids, without ties or tassels)","Belt","South America","Bolivia",,"20th century","Not on View","20th century","","","","","reversible; seven bands: outer purple bands, three inner bands of blue, white, red and orange geometric running pattern separated by two orange bands; ties with tassels at each end, braids at one end","","From ","Gift of Ruth Kaufmann","2005.72.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96816","Belt","Wool"," Textiles","33 1/4 x 6 3/4 in. (84.46 x 17.15 cm) (without ties)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","red ground; reverse weaving of large geometric shapes on central band-green, pink and white; small border bands with flowers, birds and geometric shapes; braided ties","","From ","Gift of Ruth Kaufmann","2005.72.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96815","Belt","Wool"," Textiles","52 x 3 3/4 in. (132.08 x 9.53 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric patterns; two purple, green and white bands flank central black, red and white band; multicolored trim and edging; muted tones","","From ","Gift of Ruth Kaufmann","2005.72.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,
"96817","Headband (Cinta)","Silk (?), rayon, maguey"," Textiles","80 1/2 x 1 5/16 in. (204.47 x 3.33 cm) (without tassels and fringe)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; overdyed; dark purple, maroon, pink, dark orange; band has birds, rabbits and geometric designs; thick, three-colored pompons with twisted and loose fringe at ends","","From ","Gift of Ruth Kaufmann","2005.72.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96818","Headband (Cinta)","Silk, maguey"," Textiles","48 x 1 3/16 in. (121.92 x 3.02 cm) (without tassels and fringe)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; geometric designs in grey, black, white, salmon, pale pink, yellow, orange; thick purples, green, pink pompons at ends with long wrapped, looped and loose fringe","","From ","Gift of Ruth Kaufmann","2005.72.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96819","Headband (Cinta)","Silk, wool"," Textiles","108 1/2 x 1 9/16 in. (275.59 x 4 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","ends are woven in maroon, yellow, green, purple, black and white with stripes and chevrons, birds and rabbits; central portion is red with several yellow and green stripes; tapestry woven","","From ","Gift of Ruth Kaufmann","2005.72.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96820","Headband (Cinta)","Silk, rayon, maguey"," Textiles","79 x 1 1/4 in. (200.66 x 3.18 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","tapestry woven with wrapped ends; bright multicolored band with geometric designs and white and yellow rabbits; thick multicolored pompons at ends with twisted and looped tassels and one braid","","From ","Gift of Ruth Kaufmann","2005.72.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96821","Belt","Cotton"," Textiles","89 x 1 3/8 in. (226.06 x 3.43 cm) (without braid or fringe)","Belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","purple with blue trim; one end decorated with bright multicolored flowers; braid at one end, tassel at opposite end; woven with supplementary weft patterning","","From ","Gift of Ruth Kaufmann","2005.72.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96824","Woman's belt","Cotton"," Textiles","100 x 2 13/16 in. (254 x 7.14 cm) (without fringe)","Woman's belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","bright multicolored flowerlike geometric patterns (on one side) over a black and white striped ground; multicolored fringe; woven with supplementary weft patterning on warp-faced ground","","From ","Gift of Ruth Kaufmann","2005.72.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
"96827","Belt","Wool"," Textiles","116 1/2 x 2 11/16 in. (295.91 x 6.83 cm) (without fringe)","Belt","North America","Guatemala",,"20th century","Not on View","20th century","","","","","thin brown and cream stripes overall; green seam at each end; fringe terminates in tassels; warp faced plain weave","","From ","Gift of Ruth Kaufmann","2005.72.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Kaufmann""",8.262,,,true
