"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"7657","The Hat Pin","Color lithograph"," Prints","24 x 19 1/4 in. (60.96 x 48.9 cm) (image)
29 9/16 x 24 5/8 in. (75.09 x 62.55 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","on stone: Renoir","","","","",,"Gift of Grace Bliss Dayton","P.83.81","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",2998,3744,0,"1",1,"Delteil 30; R.M. 5 b.s.; Leymane 29; Melot 345; Stella 30; Johnson 108",,"[""""]",,,"Renoir",7.56273,,
"54997","The Hat Pin","Lithograph"," Prints","23 x 19 1/4 in. (58.42 x 48.9 cm) (image)
34 7/8 x 24 1/2 in. (88.58 x 62.23 cm) (sheet)
38 1/2 x 30 3/8 x 1 5/8 in. (97.79 x 77.15 x 4.13 cm) (outer frame)",,"Europe","France",,"1897","Not on View","19th century","Signature: Mark","on stone: [Renoir]","Watermark: <MBM> (twice); at bottom: [33] twice","","black ink","Dayton accn. no. 61-13",,"Gift of Bruce B. Dayton","P.80.59","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3568,4370,0,"1",1,"Delteil 29; Roger-Marx 4; S. 29",,"[""""]",,,"Renoir",7.56273,,
"99122","Tamaris, France","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (sight)
25 3/4 x 29 1/2 in. (65.41 x 74.93 cm) (outer frame)","Painting","Europe","France",,"c. 1885","Not on View","19th century","Signature

","LRC, in blue: [Renoir.]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","view of trees, including one tall palm tree, and building with orange roof on near shoreline; calm water; white buildings with bright roofs on opposite bank","","From ","Bequest of Mrs. Peter ffolliott","2006.9.2","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",4134,3426,0,"1",0,,,"[""""]",,,"Renoir",7.557186,,
"51047","Sur la plage","Etching and drypoint on cream paper"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (plate)
13 1/8 x 10 1/16 in. (33.34 x 25.56 cm) (sheet)","Print","Europe","France",,"c. 1892","Not on View","19th century","","signed in plate","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1982.",,"Gift of Allen Brookins-Brown","P.82.11","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",1642,2442,0,"1",1,"Delteil 5 iii/iii (or later)",,"[""""]",,,"Renoir",7.552987,,
"118620","Children Playing Ball","Color lithograph"," Prints","22 15/16 × 20 1/8 in. (58.26 × 51.12 cm) (sight)
34 1/2 × 29 1/4 × 1 1/2 in. (87.63 × 74.3 × 3.81 cm) (outer frame)","Print","Europe","France",,"1900","Not on View","20th century","","LRC in pencil: Renoir","","The French Impressionist painter Pierre-Auguste Renoir embraced printmaking later in his career, producing over fifty etchings and lithographs in the 1890s. Color lithography had become a favored print medium for many Impressionist artists. Renoir collaborated with a master printer, Auguste Clot, to create this complex work which required six separate stones for the six colors used—pink, red, orange, green, blue, and black. Given the size of the image and number of stones printed, impressions vary, as it was difficult to achieve a perfect alignment and clean registration of colors as found in this impression.","two girls bent over reaching for a ball in LLQ, one wearing a red dress and the other wearing a white dress with red-orange dots; two additional girls stand in R middle ground; other figures in the background","Mary Lee Dayton, Wayzata, Minn., until d. 2013; Estate of Mary Lee Dayton; bequeathed to MIA, 2013",,"Gift of Mary Lee Lowe Dayton","2013.81.2","Artist: Pierre Auguste Renoir; Printer: Auguste Clot","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",5060,5774,0,"1",0,"Delteil 32; Stella 32; Roger-Marx 31",,"[""118620"",""67917""]",,,"Renoir",5.8543572,,
"145319","Jean Renoir, French Film Director, with Cigarette","Gelatin silver print"," Photographs","12 × 9 1/2 in. (30.5 × 24.1 cm) (image)","Photograph","North America","United States",,"1960s","Not on View","20th century","verso, TL corner in blue ink: Renoir Jean \\ verso, TC in pencil: 12641 \\ verso, TR corner in pencil: Jean Renoir / 235 x 340 \\ verso, lower third of print in black ink: #33 / Jean Renoir","on verso","verso, C in blue ink: DOCUMENT COMMUNIQUE PAR / RAPHO / AGENCE PHOTOGRAPHIQUE / 8. Rue d\'Alger. PARIS - CPE. 42-78 / LA MENTION DU NOM DU PHOTOGRAPHE EST / OBLIGATOIRE EN CAS DE REPRODUCTION \\ verso, C in black ink:  Sanford H. Roth \\ verso, BR corner in black ink: No. 318","","black and white image of a man holding a cigarette in right hand with a joyous open mouthed expression on his face.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.17","Photographer: Sanford H. Roth","Artist","American","American, 1906 - 1962","","Arts of the Americas","In Copyright","valid",2374,2997,1,"1",0,,,"[""""]",,,"Renoir",5.6482563,,
"1561","Venus Victorious","Bronze"," Sculpture","33 1/4 in. (84.46 cm)",,"Europe","France",,"1914","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","64.55.1a,b","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"Renoir",3.7804136,,
"124640","Seated Bather","Soft-ground etching"," Prints","8 5/8 × 5 5/16 in. (21.91 × 13.49 cm) (plate)
10 1/8 × 7 in. (25.72 × 17.78 cm) (sight)
15 5/8 × 12 3/16 × 1 in. (39.69 × 30.96 × 2.54 cm) (outer frame)","Print","Europe","France",,"c. 1905","Not on View","19th-20th century","","LLC, in the plate (?): Renoir","","","seated young woman with long hair, parted in the center, turned slightly toward PR; fabric around woman's lap and legs","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016",,"Bequest of Bruce B. Dayton","2016.33.47","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"Renoir",3.778593,,
"42898","Femme nue couchée","Etching"," Prints","4 3/4 x 16 1/2 in. (12.07 x 41.91 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed LR","","","","",,"Bequest of Tess Clyman Armstrong in loving memory of Samuel Saipe Clyman and Orval J. Armstrong","P.91.2.5","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Delteil 13",,"[""""]",,,"Renoir",3.7784536,,
"43104","Les laveuses","Lithograph"," Prints","18 3/8 x 23 3/4 in. (46.67 x 60.33 cm) (image)
18 7/8 x 24 3/4 in. (47.94 x 62.87 cm) (sheet)",,"Europe","France",,"c. 1912","Not on View","20th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.10","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Delteil 53",,"[""""]",,,"Renoir",3.7784536,,
"43644","Portrait of Pierre Auguste Renoir","Etching"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)
12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (sheet)","Print","Europe","France",,"c. 1916","Not on View","20th century","","","","","","(James A. Bergquist, Boston); sold to MIA, 1995.","From ","Gift of funds from the Print and Drawing Council","P.95.8","Maker: Pierre Bonnard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 63; UJ. 20; Bouvet 84",,"[""""]",,,"Renoir",3.70218,,
"1576","Forest Interior with Wood Gatherer","Oil on canvas"," Paintings","19 1/2 x 15in. (49.5 x 38.1cm)
19 9/16 x 15 in. (49.69 x 38.1 cm) (canvas)","Painting","Europe","France",,"c. 1860","Not on View","19th century","Signature","LL in black: [N. Diaz]","","This sun-dappled  view of the forest at Fontainbleau is animated by the tiny figure carrying a bundle of wood. Narcisse-Virgile Diaz de la Peña was a central figure among the colony of painters at Barbizon and first worked in Fontainebleau in the late 1830s. Thereafter, he was a prolific painter of the forest's dense glades and expansive moors; his work was a particularly important influence on the landscapes of the young Auguste Renoir.","Landscape with figures","",,"Gift of Mr. and Mrs. Richard P. Gale","65.18.1","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",3297,4508,0,"1",0,"See Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006, vol. 2, p. 209, no. 1347, repr.",,"[""""]","[{""title"":""Diaz, Forest Interior with Wood Gatherer"",""_id"":""1576"",""objectId"":""1576"",""link"":""http://audio-tours.s3.amazonaws.com/p524.mp3"",""number"":""524"",""type"":""audio""}]",,"Renoir",0.52755785,,
"45501","Seaport","Oil on canvas"," Paintings","25 × 17 1/2 in. (63.5 × 44.45 cm) (sight)
36 1/8 × 28 3/4 × 3 in. (91.76 × 73.03 × 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1890","G359","19th century","","","","Armand Séguin was a Post-Impressionist French painter best remembered for his involvement in the Pont-Aven School beginning in 1891. In 1892, he worked there with Pierre-Auguste Renoir. The following year, he studied with Paul Gauguin. His Parisian themes in the 1880s were very much influenced by the posters and caricatures of Toulouse-Lautrec, while his 1890s paintings of life in Brittany, on the Atlantic coast, are closer to the art of Emile Bernard and Gauguin, whose influence is most evident in the execution and color scheme of this painting. Séguin suffered an early death from tuberculosis, and his paintings are rare in American collections.","landscape with green sky and orange trees at right; purple, white, orange and blue buildings; three large boats, figure standing in small boat in foreground; bright blue water","",,"Bequest of Bruce B. Dayton","2016.33.26","Artist: Armand Séguin","Artist","French","French, 1869–1903","","European Art","Public Domain","valid",7279,10622,0,"1",0,,,"[""""]",,,"Renoir",0.4646856,,
"48824","Renown","Engraving"," Prints","5 7/16 x 8 3/16 in. (13.81 x 20.8 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,931","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.119, 357",,"[""""]",,,"Renoir",0.45019728,,
"67924","Sketches of Chickens","Drypoint"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,284","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in Beraldi",,"[""""]",,,"Renoir",0.43430004,,
"119774","Portrait of Prince Albert of Austria","Engraving"," Prints","7 1/4 × 4 9/16 in. (18.42 × 11.59 cm) (image, sheet)
11 13/16 × 9 in. (30 × 22.86 cm) (mount)","Print","Europe","England",,"late 16th-early 17th century","Not on View","16th-17th century","Signature, Title and Inscription

in plate around oval frame: [ARCHDUX BURGUN: PR BELGAR.UM. SERENESS: PR: ALBERTUS D AVS:]; below image in black: [The portrature of the most Illustrious/ Prince Albert, Archduke of Austria; Duke of Burgundie; and Prince of Belgia./ R. Elstrack sculp]; on verso stamped in black: [Pppp  ALBERT]; on sheet in pencil: [1-381]","See Inscription","","","portrait bust of a man facing right, looking at viewer, wearing large lacy ruff and elaborate coat; chain around neck with medallion and pig at end","","From ","Gift of John Crosby","P.47.269","Engraver: Renold Elstrack","Artist","British","British, 1570 - 1625","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"Renoir",0.43430004,,
"51022","Kangaroo Studies","Drypoint"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,023","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Not in Beraldi""",,"[""""]",,,"Renoir",0.43430004,,
"51017","Between Rehearsals","Etching and aquatint"," Prints","8 3/4 x 12 11/16 in. (22.23 x 32.23 cm) (plate)
12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","","","From ","Gift of William Channing Whitney","P.6,964","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"Renoir",0.43430004,,
"51020","Sketches of Dogs","Drypoint"," Prints","10 13/16 x 8 13/16 in. (60.5  lb., 22.38 cm) (plate)
17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,283","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in Beraldi",,"[""""]",,,"Renoir",0.43430004,,
"107156","Henri Guérard consultant un carton d'estampes (Le dos d’un artiste)","Etching in brown ink"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (sheet)","Print","Europe","Switzerland",,"1876","Not on View","19th century","Signature; Inscription

on back, in pencil: [H494] and [002]","Signed in the plate, lower right: [N Goeneutte]","","Norbert Goeneutte (1854–1894) studied under Isadore Pils and Henri Lehmann, but soon became tired of formal training and moved to Montmartre. There he became friends with Auguste Renoir and Marcellin Desboutin who sparked Goeneutte’s lifelong interest in printmaking. Goeneutte first exhibited at the Paris Salon in 1876, and was an annual exhibitor there until his death from tuberculosis in 1894 at age 40. The graphic arts were a significant aspect of his career and his oeuvre includes some 150 etchings, drypoints and lithographs.","sketchy style; man wearing a vest, bending at the waist; in an interior","[Didier Martinez, Paris]; [Eric G. Carlson, New York]; his gift to MIA, 2009","From ","Gift of Eric G. Carlson in honor of Lisa Dickinson Michaux","2009.30.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3528,4801,0,"1",1,"Beraldi; Duvivier 82",,"[""""]",,,"Renoir",0.33075318,,
"21279","Tom Mosley (Sugar Bear) Shaving Steve Reno, State Asylum, Chester, Illinois","Gelatin silver print"," Photographs","7 9/16 x 7 13/16 in. (19.21 x 19.84 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","76.83.4","Photographer: Joel Snyder","Artist","American","American, born 1940","%C2%A9 Joel Snyder","Arts of the Americas","In Copyright","valid",1856,1800,1,"1",0,,,"[""""]",,,"Renoir",0.28809977,,
"51098","At the Opera, Visit to the Roof-tops","Etching"," Prints","10 5/8 x 9 1/4 in. (26.99 x 23.5 cm) (plate)
15 1/2 x 10 7/8 in. (39.37 x 27.62 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature and title","signed in pencil; title in pencil","","","","","From From the suite ""Le Nouvel Opera,"" publ. by Rouam, Librairie de l'Art, 1881","The Ethel Morrison Van Derlip Fund","P.82.8","Artist: Charles Paul Renouard; Publisher: Rouam, Librairie de l'Art","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Berald XI, page 188",,"[""""]",,,"Renoir",0.273272,,
"58294","Reniego al Amigo que Cubre con las Alas y Muerde con el Pico (Renounce the friend who covers you with his wings and bites you with his beak)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"c. 1820 (printed 1864)","Not on View","19th century","","","","Francisco Goya was a prolific yet mysterious printmaker. This plate comes from a series of dreamlike images first published 36 years after his death under the title Los Proverbios (The Proverbs). Goya apparently never assigned a title to the series or to any of the individual plates.

The dreams often veer into the realm of nightmarish fantasies. This image recalls a proverb that warns, “Renounce the friend who covers you with his wings and bites you with his beak.”","Plate 5","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.387","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8150,6548,0,"1",0,"H.252.III.1
L.D. 2002-219",,"[""""]",,,"Renoir",0.2324366,,
"52325","Cartouche; Renown with Putti","Engraving"," Prints","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
12 13/16 x 9 11/16 in. (32.54 x 24.61 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.32","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"Renoir",0.22754464,,
"136960","The Misfits, Reno, Nevada, USA","Gelatin silver print"," Photographs","12 1/2 × 15 in. (31.75 × 38.1 cm) (image)
15 15/16 × 19 13/16 in. (40.48 × 50.32 cm) (sheet)","Photograph","North America","United States",,"1961","Not on View","20th century","on back in pencil: 60-39-505/17","LRC in black ink: Elliot Erwitt | on back in pencil: Elliott Erwitt / Reno, Nevada, 1960","","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","group of six men (including Clark Gable at right) wearing Western styled clothes--four wearing cowboy hats--and one woman (Marilyn Monroe) wearing a white dress with a cherry pattern and high-heeled shoes; figures are posed seated on stools, boxes, and a ladder, and standing","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.3","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), born 1928","%C2%A9 Elliott Erwitt %2F Magnum Photos","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"Renoir",0.22754464,,
"80519","Au Pied du Sinaï","Lithographs, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","binding: green leather, speckled paper inlay; slip case: black cardboard; book with 16 black and white lithographs and lithographed cover printed in color","","From ","The Bruce B. Dayton Fund","B.80.12","Artist: Henri de Toulouse-Lautrec; Author: George Clemenceau; Publisher: Henri Floury; Printer: Chamerot et Renonard","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Boston 302; Ray II, 381",,"[""""]",,,"Renoir",0.21959601,,
