"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10799","Untitled","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.12","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2423,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3087","Vendeuses de Cannes à Sucre au Caire","Albumen print"," Photographs","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.31","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2831,3618,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3101","Cercueils en bois peint","Albumen print"," Photographs","8 1/4 x 10 7/16 in. (20.96 x 26.51 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.7","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3665,2915,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3086","Les Étudiants d'El-Azhur (Université Arabe)","Albumen print"," Photographs","8 1/16 x 10 1/4 in. (20.48 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.3","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3602,2848,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3084","Ascension de Pyramide","Albumen print"," Photographs","9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.1","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",2719,3510,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3092","Chaire de la Mosquée Mohammed-Ali au Caire","Albumen print"," Photographs","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.36","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2798,3614,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3085","Mosquée de Kaid Bey","Albumen print"," Photographs","10 1/8 x 7 13/16 in. (25.72 x 19.84 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.2","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",2768,3572,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3099","Vue Panoramique Prise de la Citadelle","Albumen print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.5","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3504,2767,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3096","Tombeaux de Mamlouks","Albumen print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.4","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3522,2765,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3100","Boutiques Arabes","Albumen print"," Photographs","8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.6","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3576,2847,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3091","Rue du Caire, Quartier Toulon","Albumen print"," Photographs","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.35","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2817,3572,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3089","Lous Coureurs du Caire","Albumen print"," Photographs","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.33","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2825,3627,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3088","Vendeurs d'eau Fraiche dans les rues du Caire","Albumen print"," Photographs","11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.32","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2852,3631,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3098","Le Caire, Cour de la Mosquée El-Arhar avec les Théolgiens","Albumen print"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.41","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3633,2825,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3097","Aniers et Baudets du Caire","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.40","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2835,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3093","Le Caire Mosquée Mohammed-Ali, Fontaine des Ablutions, Egypt","Albumen print"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.37","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3638,2851,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"3095","Charrette Transportant des Femmes Arabes","Albumen print"," Photographs","8 5/8 x 11 5/8 in. (21.91 x 29.53 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.39","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3628,2841,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10803","Temple of Horus","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.16","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2380,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10804","Untitled","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.17","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2367,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11171","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.25","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1523,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11172","Pylon and Obelisk of Ramesses II","Albumen print"," Photographs","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.26","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11164","Kiosk of Trajan (""Pharaoh's Bed"")","Albumen print"," Photographs","8 1/4 x 10 5/16 in. (20.96 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.18","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2403,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11168","Hypostyle Hall, Great Temple of Amon-Re","Albumen print"," Photographs","10 15/16 x 8 15/16 in. (27.78 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.22","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1569,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11143","Untitled","Albumen print"," Photographs","8 7/16 x 11 in. (21.43 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.8","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3529,2721,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11144","Meal of Arab women and children","Albumen print"," Photographs","8 1/2 x 11 1/16 in. (21.59 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.9","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",3544,2721,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23505","Amalfi, Grand Hotel dei Cappuccini","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.98","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2394,1876,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23506","Amalfi","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.99","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2391,1867,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23519","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.86","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4552,3617,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23502","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 3/8 in. (25.08 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.85","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4572,3614,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23498","Châteaux d'Europe et vue du Bosphore","Albumen print"," Photographs","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.91","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2289,1837,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23509","Colosse de Ramsès II à Memphis","Albumen print"," Photographs","8 1/16 x 10 5/16 in. (20.48 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.79","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2406,1897,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23523","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.83","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4547,3602,0,"1",0,,,"[""23523"",""23582""]","creditline:""Gift of Charles Herman""",15.059022
"23516","Marchand d'eau","Albumen print"," Photographs","9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.76","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1894,2436,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23586","Mommie de Seti I (Pere de Ramsés II) au Musée de Boulac","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.42","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4848,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23571","Keneh, Fabrique des Gargouletts","Albumen print"," Photographs","7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.57","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1909,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23572","Ile de Phylae, Grandé Temple","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.58","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4854,3690,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23589","Esneh, Colonnade","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Khnum","",,"Gift of Charles Herman","82.57.46","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3702,4830,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23570","Cataracte d'Assonan, Grande Poolé pour Monter","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","First Cataract, Nile River","",,"Gift of Charles Herman","82.57.56","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2469,1867,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23569","Abu Simbel, Grande Temple, Intérieur de la Salle","Albumen print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.55","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3696,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23588","Abidôs, Temple et Portrait de Seti I","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Sety I","",,"Gift of Charles Herman","82.57.44","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4824,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23587","Obélisque de Cleopatre à Alexandrie","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"1877 or earlier","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.54","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2445,1843,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23573","Le Nilomètre and Sakiéh a l'île Eléphantine","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Elephantine Island","",,"Gift of Charles Herman","82.57.59","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4770,3642,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
