"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm","list:textile-highlights"
"13201","Spice Box","Silver"," Judaica","H.6-15/16 x W.2-5/8 x D.2-1/4 in.","Spice container","Europe",,,"c. 1900","Not on View","20th century","","","None","","tower form with overall filigree decoration and filigree on top flag; 4 thin flags at corners","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.4","","Artist",,,"","European Art","Public Domain","valid",3265,4399,0,"1",0,,,"[""""]","spice",5.988927,,,
"39818","Spice container","Silver, turquoise"," Judaica; Ceremonial Objects","7 x 3-1/16 x 2-11/16 in. (17.8 x 7.8 x 6.8 cm)","Spice container","Asia","Turkey",,"Early 20th century","Not on View","19th-20th century","","","","Each Saturday, friends and family are invited into each other's homes to celebrate the Sabbath. As evening falls on Saturday the festival mood is replaced with sadness. During the special ceremony called havdalah (separation) the family says a blessing over a cup of wine, lights a special candle created from several twisted wicks, and inhales from a container of fragrant spices. The sweet fragrance of the spices carries the sweetness of the Sabbath into the week ahead.","hexagonal shaped container on stem and base; top decorated with incised vines and 3 inset turquoise stones; openwork floral body with 3 hanging pendants on movable arms; crescent-topped bars at corners; incised decorations on stem and base","","From ","Gift of Mickey and Harold Smith","2002.137.7","Artist: possibly Unknown Turkish","Artist",,,"","Asian Art","Public Domain","valid",3631,5177,0,"1",0,,,"[""""]","spice",5.9068193,,,
"30526","Spice container","Silver"," Judaica","2 15/16 x 1 1/2 x 3 3/4in. (7.5 x 3.8 x 9.5cm)","Spice container",,,,"20th century","Not on View","20th century","","","","","cast and filigree silver box in the shape of round train car with lid","","From ","Gift of Harold and Mickey Smith","98.136.7a,b","","Artist",,,"","European Art","Public Domain","valid",3891,3199,0,"1",0,,,"[""""]","spice",5.838645,,,
"62156","Spice container","Silver"," Judaica","9 5/16 x 2 5/16 x 2 5/16 in. (23.65 x 5.87 x 5.87 cm)","Spice container","Europe",,,"19th century","Not on View","19th century","","","","","architectural box with 4 domed feet attached to 4-pronged stem; silver openwork filigree overall; movable flag at top","Hermann Mark Lissauer, Melbourne, Australia; [1] Gift to the MIA in 2002.

[1] Mr. Lissauer purchased this spice container at some point during his worldwide travels.",,"Gift of H.M. Lissauer, Melbourne, Australia","2002.138","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","spice",5.8357983,,,
"8307","Spice Tower","Silver"," Judaica","H.10-3/4 x Dia.2-3/8 in. (irregular)","Spice Tower","Europe","Germany",,"19th century","Not on View","19th century","Marks","","\'Lion rampant facing left and K\', in a circle; \'B\', in a circle; \'Jop.\', in script","","three-tiered circular tower with movable flag at top on a circular footed stem base; the bottom tier has a door with latch; the walls of all tiers done in openwork filigree","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.1","","Artist",,,"","European Art","Public Domain","valid",2520,3813,0,"1",0,,,"[""""]","spice",5.8299074,,,
"39823","Spice container","Copper alloy"," Judaica","1-7/8 x 4-1/8 x 1-1/8 in. (4.8 x 10.5 x 2.9 cm)","Spice container","Europe",,,"mid 19th century","Not on View","19th century","","","","","small fish form with latticework body; pin-closure door on bottom; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1987; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.10","","Artist",,,"","European Art","Public Domain","valid",5246,4093,0,"1",0,,,"[""""]","spice",5.8299074,,,
"83212","Spice container","Silver"," Judaica","8 15/16 x 2 7/16 x 2 7/16 in. (22.7 x 6.19 x 6.19 cm)","Spice container","Europe",,,"19th century","Not on View","19th century","Marks","","on foot, stamped: 2 illegible marks and [84]; on pennant, stamped: [O.C./ 1834/ 84 (illegible)]","","hexagonal box on tall stemmed foot; looped wire filigree openwork on sides of box; pennant at top on ball-topped cone","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.10","","Artist",,,"","European Art","Public Domain","valid",4207,5783,0,"1",0,,,"[""""]","spice",5.8299074,,,
"6769","Spice container","Silver, glass"," Judaica","4-3/16 x 14-1/16 x 2-1/2 in. (10.6 x 35.7 x 6.4 cm)","Spice container","Europe",,,"late 19th-early 20th century","Not on View","19th-20th century","inscription, in Hebrew, on lower lip","","","","fish shaped; constructed with hinges so body is flexible; head is hinged; mouth hinged and lower lip has holes; glass eyes; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.5","","Artist",,,"","European Art","Public Domain","valid",5259,3183,0,"1",0,,,"[""""]","spice",5.829907,,,
"39815","Spice container","Silver"," Judaica","6-7/8 x 5-1/2 x 4-1/2 in. (17.5 x 14.0 x 11.4 cm)","Spice container","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","outdoor scene with house, windmill with removable top and movable vanes, woman with dog feeding chickens, 2 men fishing, man in a horse-drawn cart and 3 other figures","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.6a,b","","Artist",,,"","European Art","Public Domain","valid",3666,3659,0,"1",0,,,"[""""]","spice",5.829907,,,
"39817","Spice container","Silver, gold"," Judaica","10-9/16 x 2-7/16 x 2-1/4 in. (26.8 x 6.2 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1900","Not on View","19th-20th century","","","\'88 a [?]\', stamped, on side of base","","lobed tower form with flag on top; birds at 4 corners of pinnacle base with bell below; floral decoration on widest lobe; grapes on tripod feet","(Antiques shop, Ben Yehuda Street, Jerusalem); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.6","","Artist",,,"","European Art","Public Domain","valid",4458,6559,0,"1",0,,,"[""""]","spice",5.829907,,,
"39814","Spice container","Silver"," Judaica","6-13/16 x 3-1/4 x 4-3/4 in. (17.3 x 8.3 x 12.1 cm)","Spice container","Europe",,,"late 19th century","Not on View","19th century","inscription, in Hebrew, across chest","","","","standing rooster with hinged wings; head removes to reveal 2nd lid, pierced with holes and topped with a small chicken","(Dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1982; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.3a-c","","Artist",,,"","European Art","Public Domain","valid",3110,3753,0,"1",0,,,"[""""]","spice",5.829907,,,
"83250","Spice container","Silver"," Judaica","9 1/8 x 3 3/8 x 3 3/16 in. (23.18 x 8.57 x 8.1 cm)","Spice container","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on edge of cover, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL (lion?) ME SILVER (illegible)]","","filigree design overall; top is completely removable; 3 lines of applied openwork text on top; 3 twisted and looped legs connected by an openwork Star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.36a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3550,5250,1,"1",0,,,"[""""]","spice",5.829907,,,
"83285","Spice container","Silver"," Judaica","5 11/16 x 1 5/8 x 1 5/8 in. (14.45 x 4.13 x 4.13 cm)","Spice container","Europe",,,"20th century","Not on View","20th century","Marks and Sticker","","on base, stamped: [(illegible) M]; on bottom of box, on sticker: [8]","","open 4-sided base; filigree box and tower with pennant sit atop 4 thick threaded wire legs; very small door","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.52","","Artist",,,"","European Art","Public Domain","valid",2955,4944,0,"1",0,,,"[""""]","spice",5.829907,,,
"83282","Spice container","Silver"," Metalwork","2 1/8 x 1 15/16 x 1 7/16 in. (5.4 x 4.92 x 3.65 cm) (without chain)","Spice container",,,,"20th century","Not on View","20th century","Marks","","on side of pot, incised: [S]; on bottom of pot, stamped: [SSMC STERLING/ 0680/ 39]; on bottom of cover, stamped: [39]","","teapot shaped; chain with ring attached to handle on cover","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.51a,b","","Artist",,,"","European Art","Public Domain","valid",4043,2987,0,"1",0,,,"[""""]","spice",5.829907,,,
"88969","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 27 x 50 in. (68.58 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, orange, lime, lavendar Blue & Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.6","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","valid",2146,1175,0,"1",0,,,"[""""]","spice",4.8411703,,true,
"134597","Spice Capades #1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 1/8 in. (29.8 × 21 × 0.3 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, title in upper right, with illustrations of women against a white background; a blonde woman is licking a lollipop in the forground; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.919","Artist: Ariel Bordeaux , et al.; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","spice",4.7164326,,,
"83203","Spice container cover","Silver"," Judaica","9/16 x 1 1/4 x 7/8 in. (1.43 x 3.18 x 2.22 cm)","Spice container cover","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [(lion) (sack) ME /HANDMADE /BY M.ENDE/ ISRAEL","","rectangular in shape with 2 open ends; openwork design on 3 sides of foliage and berries","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.5","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2210,2862,1,"1",0,,,"[""""]","spice",4.6711035,,,
"5736","Variation on Pink Spice","Cotton; pieced quilt"," Textiles","95 3/16 x 87 11/16 in. (241.78 x 222.73 cm)",,"North America","United States",,"mid 19th century","Not on View","19th century","","","","Traditional quilts are bed covers made up of three layers: a decorative top, an unseen middle filling layer that acts as an insulator for warmth, and a bottom cloth. These three layers are sewn together with small stitches that add to the decorative effect and create a unified whole. Considerable artistry and technical skill are required and today many artists are using the quilt media to create spectacular wall hangings.

Frequently, small pieces of fabric left over from other sewing projects are sewn together in a decorative pattern to created a quilt top. This is both a challenging and effective way to add beauty to one’s home. Less economical, and therefore often considered more valuable and reserved for special occasions, are appliqué quilts which require layers of fabric to create the design. Appliqué patterns are frequently inspired by floral imagery and many fanciful names are used to describe individual designs.","Yellow background; leaf-like applique border in green; 4 large appliqued floral medallions in green, maroon, pink and yellow; tan and red vine print backing","",,"Gift of Gail Martin","98.274.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3721,4060,0,"1",0,,,"[""""]","spice",4.657247,,,
"101067","Havdalah candle holder and spice box","Silver"," Judaica","7 3/4 x 3 3/8 x 3 3/8 in. (19.69 x 8.57 x 8.57 cm) (overall)","Havdalah candle holder and spice box","Europe","Germany",,"1760","Not on View","18th century","Mark","","on base and top sconce, incised: [(bird--?) (long zigzag line) N]","Johann Samuel Beckensteiner was a master silversmith in 18th century Nuremberg, a major center of silver production.  Beckensteiner made a variety of silver forms, including ritual objects for both the Christian and Jewish communities. This type of Havdalah object, combining a holder for a ritual candle and a drawer to hold the aromatic spices, was developed and used in the 18th century only in Germany.  It is used during the Havdalah ceremony marking the end of the Sabbath on Saturday evening.  Artists continue to copy this form even in the present day.","domed circular base with repousee spiral fluting, supporting a 2-1/8"" square box housing a removable drawer with four compartments for spices and an escalloped sconce which holds havdalah candle which slides along four wires at the candle is used to the stop straight sconce","(Sotheby's, Jerusalem, 1985); Dick Janger, Highland Park, Illinois; Purchased by the MIA in 2006.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.3a,b","Maker: Johann Samuel Beckensteiner","Artist","German","German, 1713–1781","","European Art","Public Domain","valid",3662,5274,0,"1",0,,,"[""""]","spice",4.103683,,,
"63684","Spice container in the form of Harkness Tower at Yale University","Silver"," Judaica","6 5/8 x 1 13/16 x 1 13/16 in. (16.83 x 4.6 x 4.6 cm) (overall)","Spice container in the form of Harkness Tower at Yale University","North America","United States",,"c. 2001","Not on View","20th century","Signature, Inscription and Edition

see Signed","on bottom, incised: [J. Marrow / STERLING / 27/100]","see Signed","Spice boxes are an important element of the Havdalah ceremony that closes the Sabbath. Buildings and towers are a traditional form for spice boxes.  Marrow's is a stylized version of the neo-Gothic Harkness Tower, the centerpiece of the Memorial Quadrangle at Yale University.","tower form; spire at each corner; removable top section has thin spires extending upward","","From ","Gift of Daniel and Joanna S. Rose","2002.264a,b","Artist: Joshua Marrow","Artist","American","American","%C2%A9 Joshua Marrow","Arts of the Americas","In Copyright","valid",2020,3592,1,"1",0,,,"[""""]","spice",3.6038873,,,
"88336","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 25 in. (67.95 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, green, orange Spice Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.16","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",3.0974445,,,
"88340","Spice Garden","Linen; printed"," Textiles","overall: 23 x 30 in. (58.42 x 76.2 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Orange, red, green blue Spice Fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.3","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",3.0885124,,,
"88348","Spice Garden","Linen; printed"," Textiles","overall: 23 1/2 x 24 in. (59.69 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green blue (Spice Fire & red)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.5","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",3.0850587,,,
"88339","Spice Garden","Linen; printed"," Textiles","overall: 34 x 50 in. (86.36 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.4","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9999871,,,
"88345","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 26 in. (67.95 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, red on ecru. Darker background than Pep. 15. Peppermint-5","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.14","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88349","Spice Garden","Linen; printed"," Textiles","overall: 12 1/2 x 34 3/4 in. (31.75 x 88.27 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Brown, green & yellow. (thyme & yellow)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.6","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88346","Spice Garden","Linen; printed"," Textiles","overall: 29 1/2 x 50 in. (74.93 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, khaki, yellow on ecru Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.11","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
