"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51608","Le clocher (du vieux) St. Ouen","Etching"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (plate)
8 1/4 x 5 7/8 in. (20.96 x 14.92 cm) (sheet)",,"Europe","France",,"1907-1908","Not on View","20th century","Signature, stamp and inscription
annotated: [etched in 1907]","signed in plate and in pencil","Stamp: [Sagot]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.564","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 22",,"[""""]","artist:""Charles Heyman""",7.24738
"51759","Toits près de St. Severin, rue St. Julien le Pauvre","Etching"," Prints","7 7/16 x 10 1/2 in. (18.89 x 26.67 cm) (plate)
8 5/8 x 11 3/4 in. (21.91 x 29.85 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature","signed in plate and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.157","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 31 (?)",,"[""""]","artist:""Charles Heyman""",7.24738
"51524","Rue des Patriarches","Etching"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
8 7/8 x 6 13/16 in. (22.54 x 17.3 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and stamp","signed on print and on frame","stamped: [Ed Sagot, Editeur, Paris]","","Publisher: Ed Sagnor, Editeur, Paris","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.549","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 84",,"[""""]","artist:""Charles Heyman""",7.24738
"51521","Une porte rue St. Louis en L'Ile","Etching"," Prints","5 x 5 7/8 in. (12.7 x 14.92 cm) (plate)
6 3/4 x 8 3/4 in. (17.15 x 22.23 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.548","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 34",,"[""""]","artist:""Charles Heyman""",7.24738
"51519","Rue St. Denis à St. Quen","Etching"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (sheet)","Print","Europe","France",,"c. 1909","Not on View","20th century","Watermark","","fragmented watermark","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.547","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 36",,"[""""]","artist:""Charles Heyman""",7.24738
"51756","Le chemins de fer: machines rentrant au depot","Etching"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)
5 3/4 x 9 in. (14.61 x 22.86 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and stamp","signed in pencil","Stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.542","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 76",,"[""""]","artist:""Charles Heyman""",7.24738
"51723","Les chemins de fer: station de la plaine","Etching"," Prints","5 3/16 x 10 1/16 in. (13.18 x 25.56 cm) (plate)
6 5/8 x 11 3/8 in. (16.83 x 28.89 cm) (sheet)","Print","Europe","France",,"c. 1912","Not on View","20th century","Signature and Stamp","in pencil: [M Heyman]","Stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.541","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 74",,"[""""]","artist:""Charles Heyman""",7.24738
"51542","Dans la Haguigne","Etching, drypoint"," Prints","8 x 9 in. (20.32 x 22.86 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and watermark","signed on sheet","Watermark: Arches?","","","","From 19/25","Bequest of Mrs. Charles S. Pillsbury","P.58.552","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 63",,"[""""]","artist:""Charles Heyman""",7.24738
"51687","Le hameau Larivière","Etching"," Prints","6 3/4 x 8 1/2 in. (17.15 x 21.59 cm) (plate)
7 1/4 x 10 in. (18.42 x 25.4 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature and date","signed in pencil, dated","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.544","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 86 ii/ii",,"[""""]","artist:""Charles Heyman""",7.24738
"51556","Detail de Notre Dame","Etching"," Prints","9 1/4 x 6 in. (23.5 x 15.24 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","signed on sheet","","","","","From 12/35","Bequest of Mrs. Charles S. Pillsbury","P.58.554","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 56",,"[""""]","artist:""Charles Heyman""",7.24738
"51548","Le marché des patriarches","Etching, drypoint"," Prints","9 7/16 x 6 7/16 in. (23.97 x 16.35 cm) (plate)",,"Europe","France",,"c. 1912","Not on View","20th century","Watermark","","Watermark, left and right bottom: [MBM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.553","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 82",,"[""""]","artist:""Charles Heyman""",7.24738
"51760","Un Poirier","Etching"," Prints","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (plate)
8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature and stamp","signed in pencil","Stamp: [Sagot]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.543","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 19",,"[""""]","artist:""Charles Heyman""",7.24738
"51513","Le Hameau, Larivière","Etching"," Prints","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (plate)
9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","Signature, stamp and watermark","signed on frame; signed: [M Heyman]","Watermark: [crest (tragmint?)]; Stamp: [Sagot]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.545","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 86 i/ii",,"[""""]","artist:""Charles Heyman""",7.24738
"51602","Les chemins de fer: train de marchandises","Etching"," Prints","10 9/16 x 6 11/16 in. (26.83 x 16.99 cm) (plate)
12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature, watermark and stamp","signed on sheet, lower right; signed on image","watermark: top center, fragment; stamped: [Ed. Sagot Editeur Paris] lower right on sheet","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.562","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 66",,"[""""]","artist:""Charles Heyman""",5.452865
"51605","Rue de la Montagne St. Genevieve","Etching, drypoint"," Prints","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (plate)
7 11/16 x 12 3/8 in. (19.53 x 31.43 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and stamp","signed on print","stamped: [Ed Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.563","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 81",,"[""""]","artist:""Charles Heyman""",5.452865
"51529","Les chemins de fer: voies de tirage à la chapelle","Etching"," Prints","6 3/4 x 7 in. (17.15 x 17.78 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature, watermark, mark and stamp","signed on image upper left, on sheet lower right","[HES] visible left on sheet; stamped: [Ed. Sagot, Editeur, Paris]; Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.550","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 77",,"[""""]","artist:""Charles Heyman""",5.452865
"51516","Demolitions rue Chanoinesse","Etching"," Prints","11 7/8 x 8 9/16 in. (30.16 x 21.75 cm) (plate)
13 7/16 x 8 1/2 in. (34.13 x 21.59 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature, stamp and watermark","signed on sheet","stamped: [Ed. Sargot, Editeur, Paris]; Watermark: [ARCHES] vertically on center of print","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.546","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 79",,"[""""]","artist:""Charles Heyman""",5.452865
"51537","Les chemins de fer: Ivry","Etching"," Prints","4 1/2 x 10 in. (11.43 x 25.4 cm) (plate)
7 x 12 in. (17.78 x 30.48 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and stamp","signed on sheet","stamped lower right on sheet: [Ed. Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.551","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN IFF 73",,"[""""]","artist:""Charles Heyman""",5.452865
