"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107324","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,154","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107311","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,145","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107316","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,159","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107328","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,158","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107325","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,155","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107321","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,151","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107307","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,141","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107308","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,142","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107323","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,153","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107318","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,161","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107304","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,138","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107320","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,163","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107310","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,144","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107302","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,136","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107322","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,152","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107327","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,157","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107303","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,137","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107315","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,149","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107299","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,133","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
"107306","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Hand-colored engraving"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,140","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570",,"[""""]","artist:""F. J. Bertuch""",10.979071
