"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:pride-month","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"112780","Untitled [ghost in graveyard with personified tree]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","tall, thin ghostly figure standing in front of a personified tree in a graveyard","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.56","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6394,8466,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112766","Untitled [house behind fence with ducks]","Graphite on paper"," Drawings","8 5/8 x 6 13/16 in. (21.91 x 17.3 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","fanciful house with face-like facade behind a rustic fence with two ducks in foreground; two trees on left side, one on right, with very tall trunks","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.42","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4902,6095,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112765","Untitled [figure with cane and small sack in landscape]","Graphite on paper"," Drawings","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man seated on a rock in LLC; man has a long beard and long, scraggly hair, holds a cane in his PR hand and wears a tunic with a patch on the PL hip, tights, boots and a tall hat; small sack on ground next to man; landscape with small bluff behind man, with trees at top","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5304,6733,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112775","Untitled [two elves talking in a forest]","Graphite on paper"," Drawings","11 x 8 7/16 in. (27.94 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketch of two elf figures standing in a forest; figure on left wears knickers, a cap and glasses; figure on right has a walking stick and wears a long cloak and a tall hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.51","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6073,7746,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"113031","The Meeting","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","slightly stooped figure at right, wearing cap with checkered brim, shawl and skirt, leaning on a cane, talking to three elves with large ears, wearing tunics and tights; landscape in background with foliage and trees","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5709,7893,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112782","Untitled [angel watching over sleeping child]","Graphite on paper"," Drawings","14 x 10 1/16 in. (35.56 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [20]","","","","angel with very large wings standing behind a child sleeping in a bed, holding a toy on his pillow","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.58","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7033,9741,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112639","Untitled [old woman in profile]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [10]","","","","portrait in profile from PL of old woman with her hair in a bun","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6248,8320,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112779","Untitled [three personified trees and cottage]","Graphite on paper"," Drawings","10 7/8 x 9 in. (27.62 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three personified tall, thin trees--two on left, one on right--flanking a stone path to a cottage with a figure standing by the door","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.55","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,7613,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"112784","Gathering to be in Front of Moon","Graphite on paper"," Drawings","13 1/2 x 10 in. (34.29 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; full moon on horizon behind figures; two tall trees with thin trunks at right and left edges of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.60","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7098,9450,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"99791","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; chair and doorway with landscape beyond; door at L","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.","From ","Gift of Antoine Terrasse","2006.64.2","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4632,2788,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"100461","Study for ""Boys Bathing"" and Study of a Horse","Graphite on paper"," Drawings","8 1/8 x 4 7/8 in. (20.64 x 12.38 cm)","Drawing","North America","United States",,"c. 1894","Not on View","19th century","Inscription

above boy\'s head, recto, in pencil: [Models who posed for / Boys Bathing on / Mississippi / River]; below boy, recto, in pencil: [Oscar Norquist]; LRC, verso, in pencil: [Wells / Horse]","","","These sheets from Grinager’s sketchbook feature figure studies for Boys Bathing. In all three images, the model is kitted out in the same cap and overalls, indicating that Grinager probably made these sketches on the spot, down by the Mississippi River. Grinager identified the boy on two of the sketches as “Oscar Norquist” –- while the name “Eddie Hogansen” –- likely another model –- is also noted.","recto: seated boy in profile from PL, wearing a cap, shirt, suspenders and rolled-up pants; sketchy study of three figures, upside down, at top; verso: sketch of a horse","","From ","Gift of Anne Grinager Colby","2006.60.3","Artist: Alexander Grinager","Artist","American","American, 1865 - 1949","","Arts of the Americas","Public Domain","valid",2743,4552,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"100460","Study for ""Boys Bathing""","Graphite on paper"," Drawings","8 1/16 x 4 7/8 in. (20.48 x 12.38 cm)","Drawing","North America","United States",,"c. 1894","Not on View","19th century","Inscription

at top, recto, in pencil: [Boys Bathing]","","","These sheets from Grinager’s sketchbook feature figure studies for Boys Bathing. In all three images, the model is kitted out in the same cap and overalls, indicating that Grinager probably made these sketches on the spot, down by the Mississippi River. Grinager identified the boy on two of the sketches as “Oscar Norquist” –- while the name “Eddie Hogansen” –- likely another model –- is also noted.","recto: incomplete sketch of boy in cap and overalls, with hands behind his head; study of leg at right; verso: figure study with three sketchy figures--one seated","","From ","Gift of Anne Grinager Colby","2006.60.2","Artist: Alexander Grinager","Artist","American","American, 1865 - 1949","","Arts of the Americas","Public Domain","valid",2729,4556,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"100462","Study for ""Boys Bathing""","Graphite on paper"," Drawings","8 1/16 x 4 7/8 in. (20.48 x 12.38 cm)","Drawing","North America","United States",,"c. 1894","Not on View","19th century","Inscription

top edge, recto, in pencil: [ditto]; LLC, recto, in pencil: [Oscar / Oscar Norquist / Eddie Hagansen]","","","These sheets from Grinager’s sketchbook feature figurestudies for Boys Bathing. In allthree images, the model is kitted out in the same cap and overalls, indicatingthat Grinager probably made these sketches on the spot, down by the Mississippi River. Grinager identified the boy on two ofthe sketches as “Oscar Norquist” –- while the name “Eddie Hogansen” –- likely another model –- is also noted.","recto: seated boy wearing a hat and overalls; verso: standing figure, from back, wearing a hat, shirt, pants and suspenders; smaller sketchier figure in same pose, LLC","","From ","Gift of Anne Grinager Colby","2006.60.4","Artist: Alexander Grinager","Artist","American","American, 1865 - 1949","","Arts of the Americas","Public Domain","valid",2749,4544,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"101654","Architectural Arch Study with Five Figures","Graphite on paper"," Drawings","15 7/8 x 29 5/16 in. (40.32 x 74.45 cm) (sheet, irregular)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","Inscription 

LRC, in pencil: [Drawings by Paul Manship]","","","","rough sketch in half-circle shape of seated, kneeling and standing women and two standing men; male figures are nude-female figures wear various draperies","Janis Conner and Joel Rosenkranz, New York, unitl 2006; given to MIA.","From ","Gift of Janis Conner and Joel Rosenkranz, N.Y.","2006.113.1","Artist: Paul Manship","Artist","American","American, 1885 - 1966","","Arts of the Americas","No Known Copyright","valid",7904,4528,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"125064","Head","Graphite on paper"," Drawings; Works on Paper","9 1/2 × 6 5/8 in. (24.13 × 16.83 cm) (sheet, irregular)
18 5/8 × 15 3/16 × 9/16 in. (47.31 × 38.58 × 1.43 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC, in pencil: C (sic) Lachaise","","","simplified line drawn portrait of a woman with a thick neck looking slightly toward PR; waves in her hair at the nape of her neck","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.4","Artist: Gaston Lachaise","Artist","American (born France)","American (born France), 1882–1935","","Arts of the Americas","No Copyright–United States","valid",2753,3948,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"120360","The Grip of Despair","Graphite on paper"," Drawings","10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Caricature drawing","North America","United States",,"September 18, 2014","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LRC, in pencil: [KAL Sept 18, 2014 / MINNEAPOLIS INSTITUTE of ARTS]; above figure\'s feet, in pencil: [THE GRIP of / DESPAIR]","","Working in the tradition of the great 19th-century French caricaturist Honoré Daumier, Kal’s political cartoons combine insightful wit, biting political criticism, and masterful draftsmanship. This cartoon depicts the impossibility of President Obama’s exit strategy from the Iraq war. Using Obama’s body as a metaphor for the conflict, Kal depicts the president stretched across the paper (or the world), with his feet stuck in Iraq and his hands gripping an exit sign on the other side of the sheet. The pose is exhausting and unsustainable for the president, so his expression is weary and fatigued. Despite his efforts to lead the U.S. out of Iraq, Obama cannot extricate himself.","caricature of President Obama clinging with both hands on to a sign reading ""EXIT"", while a tentacle emerging from the ground, with ""IRAQ"" on the side, is twisted around and pulling on his PL leg","The artist, 2014, who produced the drawing at the Minneapolis Institute of Arts; given to MIA, 2014","From ","Gift of Kevin KAL Kallaugher","2014.126.2","Artist: Kevin Kallaugher","Artist","American","American, born 1955","%C2%A9 Kevin Kallaugher KAL. All rights reserved.","Arts of the Americas","In Copyright","valid",5302,4150,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"120359","Preliminary sketch for ""The Grip of Despair""","Graphite on paper"," Drawings","11 × 17 in. (27.94 × 43.18 cm) (sheet)","Caricature drawing","North America","United States",,"September 18, 2014","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LRC, in pencil: [KAL / Sept 18, 2014 / MINNEAPOLIS / INSTITUTE / OF ARTS]; above figure\'s feet, in pencil: [THE GRIP / OF DESPAIR]","","Working in the tradition of the great 19th-century French caricaturist Honoré Daumier, Kal’s political cartoons combine insightful wit, biting political criticism, and masterful draftsmanship. This cartoon depicts the impossibility of President Obama’s exit strategy from the Iraq war. Using Obama’s body as a metaphor for the conflict, Kal depicts the president stretched across the paper (or the world), with his feet stuck in Iraq and his hands gripping an exit sign on the other side of the sheet. The pose is exhausting and unsustainable for the president, so his expression is weary and fatigued. Despite his efforts to lead the U.S. out of Iraq, Obama cannot extricate himself.","preliminary sketch for caricature of President Obama clinging with both hands on to a sign reading ""EXIT"", while a tentacle emerging from the ground, with ""IRAQ"" on the side, is twisted around and pulling on his PL leg","The artist, 2014, who produced the drawing at the Minneapolis Institute of Arts; given to MIA, 2014","From ","Gift of Kevin KAL Kallaugher","2014.126.1","Artist: Kevin Kallaugher","Artist","American","American, born 1955","%C2%A9 Kevin Kallaugher KAL. All rights reserved.","Arts of the Americas","In Copyright","valid",6521,4316,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"124633","Seated Woman","Graphite on paper"," Drawings","12 5/8 × 8 5/16 in. (32.07 × 21.11 cm) (sight)
19 5/8 × 15 1/4 × 7/8 in. (49.85 × 38.74 × 2.22 cm) (outer frame)","Drawing","Europe","France",,"1930","Not on View","20th century","","LLQ, in pencil: M [circled]","","","seated nude woman seen from front with her PR foot beneath her PL knee; woman looks down toward PR; hair in a bun","Dayton’s Gallery 12, Minneapolis (D03915); Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.33","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3593,5080,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"128351","Untitled","Graphite on paper"," Drawings",,"Drawing",,,,"1943","Not on View","20th century","","","","","drawn image on yellowed paper; female figures in a landscape setting; seated figure in center with a floral necklace and draping garments; kneeling figure on left extends outstretched arms over seated figure; two semi-nude figures in background on right side; tree on left side; small hills dot the background on right and left edges; paper adhered to mat on top right and left edges","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.2","Artist: Marshall Glasier","Artist","American","American, 1902–1988","%C2%A9 Marshall Glasier","Prints and Drawings","In Copyright","valid",7986,6014,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"128353","Untitled (Self-portrait during the war)","Graphite on paper"," Drawings","17 × 13 7/8 in. (43.18 × 35.24 cm)","Drawing","North America","United States",,"1943","Not on View","20th century","URC, in pencil: JW 10E | W. J 13. 43.","","","","image on darkened yellowed paper; male figure's head with mustache and short hair gazes downward; small pocks/ holes scattered across face with thinly drawn veins/ vessels creeping down the face; large hole in the scalp of figure, exposing a bumpy surface with more pocks/ holes and veins; block of hand written text on lower third of paper","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.10","Artist: John Wilde","Artist","American","American, 1919 - 2006","%C2%A9 John Wilde","Arts of the Americas","In Copyright","valid",2856,3672,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"132239","Double Feature","Graphite on paper"," Drawings","9 × 12 1/8 in. (22.86 × 30.8 cm) (image)
10 15/16 × 13 7/8 in. (27.78 × 35.24 cm) (sheet)
13 3/4 × 16 3/4 × 1 3/4 in. (34.93 × 42.55 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","Titled in pencil, verso: Double Feature","Signed and dated in pencil, verso: Tom LaDuke 2017 
","","Though primarily a painter, Los Angeles artist Tom LaDuke has also produced black-and-white, liquefied graphite drawings of the natural world, as seen here in these two examples from 2017. Eerie and enigmatic, the drawings explore how translucency, opacity, reflection, and spatial ambiguities alter perception and understanding. And like his paintings, LaDuke composes his drawings using multiple layers of fragmentary information that suggest a separate distorted reality. LaDuke fashions these landscapes by fusing abstract and representational elements into what may initially resemble traditional forest scenes, but on closer examination offer ambiguous and conflicting visual information that challenges the viewer’s conception of reality. Here, he relies on the mind’s reactive tendency to search for familiar forms and objects within the darkened night scenes, but offers only the dim light of the moon to aid the eye in identifying represented reality.","black-and-white drawing that is mostly darkened; horizontal streaky line in LRQ; series of dappled black lines against a gradated gray background in ULQ; small gray spots in top center","The artist, New York; (Ameringer McEnery Yohe Gallery, New York, sold to Mersky, October 2017; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.5","Artist: Tom LaDuke","Artist","American","American, born 1963","%C2%A9 Tom LaDuke","Arts of the Americas","In Copyright","valid",6661,5310,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
