"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:pride-month","list:whm"
"4785","Blowing Sand, Lake Mendota, Madison, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 13/16 in. (32.54 x 40.16 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","","North America","United States",,"1988","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3656,3006,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4786","Golf Course, Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.110.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3661,2985,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4768","Walter Mondale and Geraldine Ferraro, St. Paul","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2473,3690,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4773","Zabriskie Point, Death Valley, California","Gelatin silver print"," Photographs","7 5/8 x 19 1/2 in. (19.37 x 49.53 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4881,1961,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4851","Walter Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4852","Mondale Press Conference, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale standing at podium in front of 'Mondale for President' sign","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.7","Photographer: Thomas F. Arndt; Depicted: Walter F. Mondale","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4769","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","man and woman with mohawk haircut facing camera","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2468,3689,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4853","Walter Mondale and Child, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale being photographed with young Asian girl holding flowers","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1718,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4999","Roadway No. 3, Arches National Park, Moab, Utah","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.2.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3671,3005,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5310","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2631,1827,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5833","Mondale and Media, North Oaks, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale in plaid shirt left photographed by the media","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4848","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","man holding 'Gone with the Wind' film poster","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4991","Walter Mondale at Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale holding a 'Where's the Beef?' T-shirt","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4998","Roadway No. 1, Arches National Park, Moab, Utah","Gelatin silver print"," Photographs","12 7/8 x 15 1/2 in. (32.7 x 39.37 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.2.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3664,3011,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5309","Bosnia","Gelatin silver print"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1794,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5827","The Media, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","camera tripods in background; blond woman left watching a tv; man in white shirt right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1709,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4849","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man wearing vest holding three flags 'Teamsters Joint Council'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4847","Vendor, Mondale Rally, New York Primary, New York City","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man dressed as Uncle Sam wearing a hat advertising campaign song","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1280,1920,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4990","Ted Kennedy and Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Ted Kennedy speaking at podium 'Minnesota Seniors Welcome Mondale Kennedy' in back","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4992","Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","face of Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1716,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5826","Hookers' Ball Held During Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","blond woman in thigh-high boots being photographed in front of stage with a band in the background","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5828","Journalists, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","two men seated at Lonnie's shoe shine with a tv monitor between them","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4994","Street Scene During Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","street scene; man with back to camera wrapped in American flag","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4996","Geraldine Ferraro, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro seated at picnic table with little boy holding an American flag seated on her lap","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5830","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","three people wearing Ronald Reagan masks carrying signs","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5832","Mondale and Ferraro, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale and Geraldine Ferraro with their families waving to the press from a stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5311","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2632,1860,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4770","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2462,3690,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4772","Child, Mondale Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","little boy wearing a 'Mondale' button holding a 'Mondale' sign above his head","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.5","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2476,3689,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4774","Princeton","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4870,1968,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
