"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115279","Bare Tree Rapids","Gelatin silver print"," Photographs","6 5/8 x 8 5/16 in. (16.83 x 21.11 cm) (image, sheet)
14 x 16 15/16 in. (35.56 x 43.02 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","small bare tree in front of water rushing over rocks","","From ","Bequest of Harry Drake","2013.35.464","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4713,3741,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115288","Monument Valley","Gelatin silver print"," Photographs","13 5/16 x 10 in. (33.81 x 25.4 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [#C24] and [CAPONIGRO, PAUL]","LRC below image on mount, in pencil: [Paul Caponigro]; on back of mount, in pencil: [Monument Valley 1970-15]","","","cliff dwellings with petroglyph of human form on rock wall below man-made walls; vertical streaking on rock wall above dwellings","","From ","Bequest of Harry Drake","2013.35.474","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4633,6203,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115269","Ice, Newton, Massachusetts","Gelatin silver print"," Photographs","9 9/16 x 5 13/16 in. (24.29 x 14.76 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [90 PAUL CAPONIGRO  $1600-  Ice, Newton, Mass 1960] and [CAP 14]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; triangular and rectangular shapes in light grey with small dark spots overall; dark triangle with lighter circle in LRC; circular shape with grey shading around edges at left center","","From ","Bequest of Harry Drake","2013.35.455","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3280,5406,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115285","Woods, Redding, Connecticut","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1960s","Not on View","20th century","Signature, Title and Inscription

see Signed","on back, in pencil: [Woods  Redding, Ct.  Pg. 34 Apert.  Paul Caponigro]","","","bare trees with tall straight trunks; stream at right","","From ","Bequest of Harry Drake","2013.35.470","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6165,4325,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115280","Yosemite","Gelatin silver print"," Photographs","4 1/2 x 6 in. (11.43 x 15.24 cm) (image, sheet)
6 13/16 x 8 11/16 in. (17.3 x 22.07 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","evergreen trees in foreground; snow-covered mountain peaks in middle ground with clouds between trees and mountains and in background","","From ","Bequest of Harry Drake","2013.35.465","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3389,2550,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115274","Tree Stump, Bloomfield, New York","Gelatin silver print"," Photographs","8 11/16 x 7 1/4 in. (22.07 x 18.42 cm) (image, sheet)
17 x 13 15/16 in. (43.18 x 35.4 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","Signature and Inscription

LRC below image on mount, in pencil: [59]; on back of mount, in pencil: [Caponigro / #23]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; tree rings radiating upward; radiating cracks from bottom center","","From ","Bequest of Harry Drake","2013.35.459","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4093,4874,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115267","Sunflower","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature, Title and Inscription

see Signed","on back at bottom edge, in pencil: [Sunflower Pg. 56  Paul Caponigro]","","","close-up of center of flower; portions of two other images at left and right edges of sheet","","From ","Bequest of Harry Drake","2013.35.453","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3676,3682,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115275","Door Knocker, Beacon Hill, Boston, Massachusetts","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image, sheet)
9 x 7 in. (22.86 x 17.78 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Caponigro]","","","hand-shaped door knocker with ring on middle finger; shiny paint on door","","From ","Bequest of Harry Drake","2013.35.460","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2022,2622,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115282","Donegal, Ireland","Gelatin silver print"," Photographs","8 15/16 x 13 3/8 in. (22.7 x 33.97 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature and Title","on back, in pencil: [Donegal Ireland  Paul Caponigro]","","","sheep on hill in foreground; river in middle ground; farm fields and houses in background; low hills at horizon line","","From ","Bequest of Harry Drake","2013.35.467","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6235,4134,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115286","Water in Stream","Gelatin silver print"," Photographs","10 5/16 x 13 1/4 in. (26.19 x 33.66 cm) (image, sheet)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Inscription

on back of mount, in pencil: [CAPONIGRO / #20]","LRC on mount below image, in pencil: [Paul Caponigro]","","","abstract image; water ripples; moss at top","","From ","Bequest of Harry Drake","2013.35.471","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6139,4797,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115287","Bridal Veil Falls, Yosemite","Gelatin silver print"," Photographs","12 x 9 1/2 in. (30.48 x 24.13 cm) (image, sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC-102], [contact print] and [CAPONIGRO / #21]","LRC on mount below image, in pencil: [Paul Caponigro]; LLC on mount below image, in pencil: [1974]; on back of mount, in pencil: [Bridal Veil Falls  Yosemite]","","","narrow waterfall; snow on rocks surrounding falls","","From ","Bequest of Harry Drake","2013.35.472","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4396,5557,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115272","Water Abstraction","Gelatin silver print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image, sheet)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [CAP 17] and [1250-]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; water with swirling reflection; ripples at right","","From ","Bequest of Harry Drake","2013.35.457","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",5291,4241,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115291","Kentucky","Gelatin silver print"," Photographs","8 5/16 x 13 3/8 in. (21.11 x 33.97 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","vertical linear patterns created by very straight tree trunks of trees growing on side of hill","","From ","Bequest of Harry Drake","2013.35.477","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6272,3892,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"115553","Two Pears, Cushing, Maine","Gelatin silver print"," Photographs","10 7/16 x 12 15/16 in. (26.51 x 32.86 cm) (image)
10 13/16 x 13 3/8 in. (27.46 x 33.97 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC on mount below sheet, in pencil: [Paul Caponigro]; LLC on mount, in pencil: [Two Pears, Cushing Maine 1999]","","","two white pears in a wooden bowl; dark ground","","From ","Bequest of Harry Drake","2013.35.479","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4781,3837,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"99696","Brewster, New York","Gelatin silver print"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image, sheet)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Paul Caponigro]","","","two light colored leaves and very tiny leaf shoot on curling stem","","From ","Gift of Frederick B. Scheel","2007.35.56","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2591,3283,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"100864","Running White Deer, County Wicklow, Ireland","Gelatin silver print"," Photographs","7 5/16 x 19 5/16 in. (18.57 x 49.05 cm) (image)
7 11/16 x 19 11/16 in. (19.53 x 50.01 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title and Date","on mat/mount below image in pencil: [PAUL CAPONIGRO]; on verso on mount in pencil: [RUNNING WHITE DEER  IRELAND 1967-70a]","","","blurred image of a deer herd running right to left across image; trees in background","","From ","Gift of Frederick B. Scheel","2007.35.309","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4641,1760,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"100793","Sunflowers, Millerton, New York","Gelatin silver print"," Photographs","12 1/8 x 9 13/16 in. (30.8 x 24.92 cm) (image, sheet)
22 1/16 x 18 1/16 in. (56.04 x 45.88 cm) (mount)",,"North America","United States",,"1969 (printed 1992)","Not on View","20th century","Signature, Title and Date","below image, right, in pencil: [PAUL CAPONIGRO]; on verso lower right in pencil: [SUNFLOWERS / NEW YORK, 1969 / #67/75]","","","pitcher of sunflowers; white bottom 2/3, dark top","","From ","Gift of Frederick B. Scheel","2007.35.273","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",2768,3416,1,"1",0,,,"[""100793"",""115266""]","artist:""Paul Caponigro""",14.850828
"100794","Bloomfield, New York","Gelatin silver print"," Photographs","9 5/16 x 11 5/8 in. (23.65 x 29.53 cm) (image, sheet)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature","below image, right, in pencil: [PAUL CAPONIGRO]","","","splintered tree stump; ragged edges resemble a cityscape with a tall, dark splinter in center and smaller more jagged white splinters right and left","","From ","Gift of Frederick B. Scheel","2007.35.274","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3288,2642,1,"1",0,,,"[""100794"",""115273""]","artist:""Paul Caponigro""",14.850828
"100792","Redding, Connecticut","Gelatin silver print"," Photographs","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image, sheet)
17 1/16 x 21 1/8 in. (43.34 x 53.66 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature","below image, right, in pencil: [PAUL CAPONIGRO]","","","view of a stream through a forest; still pond in foreground; flowing water center to distance","","From ","Gift of Frederick B. Scheel","2007.35.272","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4679,3353,1,"1",0,,,"[""100792"",""38181""]","artist:""Paul Caponigro""",14.850828
"4251","Hiei-San, Japan","Gelatin silver print"," Photographs","16 5/8 x 23 3/8 in. (42.23 x 59.37 cm) (image)
25 15/16 x 32 1/8 in. (65.88 x 81.6 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature","","LR on board","","mounted to board","",,"Gift of Harry M. Drake","91.48.3","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3304,2326,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"38181","Reflecting Stream, Redding, Connecticut","Gelatin silver print"," Photographs","9 5/8 x 13 7/16 in. (24.45 x 34.13 cm) (sight)
10 x 13 1/2 in. (25.4 x 34.29 cm) (image)
10 11/16 x 13 13/16 in. (27.15 x 35.08 cm) (sheet)
17 7/16 x 21 1/2 in. (44.29 x 54.61 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature and Inscription

on back, in pencil: [#362] and [601]","LRC below image on mat, in pencil: [Paul Caponigro]","","","stream with reflection of trees in front half","",,"Bequest of Harry Drake","2013.35.473","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6267,4489,1,"1",0,,,"[""100792"",""38181""]","artist:""Paul Caponigro""",14.850828
"38170","Rock Wall, West Hartford, Connecticut","Gelatin silver print"," Photographs","10 3/8 x 13 in. (26.35 x 33.02 cm) (image, sheet)
17 15/16 x 22 in. (45.56 x 55.88 cm) (mount)","Photograph","North America","United States",,"1959 (printed 1980)","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [CAP 4], [CAP #4] and [DWM PC10 (c)]","LRC below image on mount, in pencil: [Paul Caponigro]","","","close-up of rock formations--geometric patterns in grey; circle in chalk (?) on rock, LLQ","",,"Bequest of Harry Drake","2013.35.476","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6044,4809,1,"1",0,,,"[""37291"",""38170""]","artist:""Paul Caponigro""",14.850828
"37291","Rock Wall, West Hartford, Connecticut","Gelatin silver print"," Photographs","15 1/4 x 18 13/16 in. (38.74 x 47.78 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature, Title and Date","","LL back of print; LR back of print","","close up of rock wall","",,"Gift of Frederick B. Scheel","2007.35.310","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4474,3628,1,"1",0,,,"[""37291"",""38170""]","artist:""Paul Caponigro""",14.850828
"38209","Fungus, Ipswich, Massachusetts","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature and Title","on back, in pencil: [Fungus Ipswich Mass  Paul Caponigro]","","","underside of mushroom at bottom; other organic dark forms in background","",,"Bequest of Harry Drake","2013.35.468","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4870,6255,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"37301","Stonehenge, Wittshire, England","Gelatin silver print"," Photographs","14 7/16 x 18 13/16 in. (36.67 x 47.78 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature","LR below edge of sheet","","","","",,"Gift of Frederick B. Scheel","2007.35.311","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4519,3459,1,"1",0,,,"[""""]","artist:""Paul Caponigro""",14.850828
"11330","Stonehenge","Gelatin silver print"," Photographs","19 1/4 x 13 11/16 in. (48.9 x 34.77 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","Signature","","LR on board","","mounted to board","","From ","Gift of Harry M. Drake","91.48.4","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Caponigro""",7.425414
"11329","Blue Ridge Parkways","Gelatin silver print"," Photographs","7 3/8 x 9 5/16 in. (18.73 x 23.65 cm) (image)
14 1/16 x 16 15/16 in. (35.72 x 43.02 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","88.76.1","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Caponigro""",7.425414
"11331","Negative Print No. 4, Brewster, New York","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","matted","","From ","Gift of Dr. Lee A. Kitzenberg","90.129.16","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Caponigro""",7.425414
"5589","Sunflower, Winthrop, Massachusetts","Gelatin silver print"," Photographs","7 1/8 x 8 15/16 in. (18.1 x 22.7 cm) (image)
13 15/16 x 17 in. (35.4 x 43.18 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Date; Signature","","LL below edge of sheet; LR below edge of sheet","","","","From ","Gift of Fred Scheel","98.144.33","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Caponigro""",7.425414
"115413","Pebble Beach, California, from ""Portfolio II""","Gelatin silver print"," Photographs","7 1/8 x 8 7/8 in. (18.1 x 22.54 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature","LRC on mount below image, in pencil: [Paul Caponigro]","","","irregular rocks surrounded by tiny pebbles on beach; water at top and ULC","","From ","Bequest of Harry Drake","2013.35.478.3","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Caponigro""",7.425414
