"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:arts-of-americas","list:women-in-the-contemporary-collection","list:aampi","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:pride-month"
"81019","Butter knife, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","6 3/4 x 5/8 x 3/4 in. (17.15 x 1.59 x 1.91 cm)","Butter knife, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On side of blade, stamped: [DANSK/ (man\'s face)/ DESIGNS/ THQ/ GERMANY]","","curved design; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.1","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","European Art","No Known Copyright","valid",4408,3848,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"82224","Seamless","Stainless steel, other metals"," Sculpture","40 x 29 3/4 x 5 15/16 in. (101.6 x 75.57 x 15.08 cm)",,"North America","United States","A'aninin (Gros Ventre)","Date Unknown","Not on View",,"","","","Traditionally made of animal hide and used to protect a warrior during battle, shields were often decorated with images that would protect their owners.  Robe Walker incorporated historical Plains Indian imagaery into this contemporary shield.  The flying bird probably represents the Thunderbird or eagle, and the turtle is often associated with life.  Because of their sacred power, these two animals were frequently depicted on historical objects.","round shield-shape; six ""feathers"" attached to shield; twisted hanging loop; two copper elements hang over top; burnished designs including bird and sun on shield and feathers","","From ","The D. Kenneth and Patricia A. Lindgren Fund","2003.163","Maker: Robe Walker","Artist",,,"%C2%A9 Robe Walker","Arts of the Americas","In Copyright","valid",4256,5251,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,true,,,,,,,,
"3054","Falling Man Sculpture","Plexiglass and stainless steel"," Sculpture","19 3/4 x 17 3/4 x 5 in. (50.2 x 45.1 x 12.7 cm)","Sculpture","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of the Maslon Foundation","82.17","Artist: Ernest Trova","Artist","American","American, 1927-2009","%C2%A9 Estate of Ernest Trova","Global Contemporary Art","In Copyright","valid",3848,4996,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"24059","Letter Opener from a Dresser Set","Gold, stainless steel"," Metalwork","9 x 3/4 in. (22.86 x 1.91 cm)","Letter opener","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold letter opener with a stainless steel blade","",,"Gift of  W. John Driscoll","83.34.6","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"33607","Tea kettle","Stainless steel, aluminum, plastic"," Industrial Design","12-1/16 x 11-1/8 x 7-7/16 in. (30.6 x 28.3 x 18.9 cm)","Tea kettle","North America","United States",,"1989","Not on View","20th century","\'MADE IN TAIWAN\', on sticker, on bottom","\'Graves [underlined]\', incised, on bottom","","In 1998, during Michael Graves's partnership with Target Corporation on the acclaimed scaffolding for the Washington Monument restoration, the architect, who dubbs himself a ""general practitioner,"" began having conversations with Target executives about affordable product design.  Walking through a Target store, Graves marked hundreds of household items he felt he could improve.  His first group to hit Target shelves in 1999 included this teakettle, a variation on his ""whistling bird"" kettle for Alessi from 1985. This less expensive version has a literal whistle on its spout; other variations for target include a spinning and a ferris wheel whistle.  Graves's blend of attention-grabbing details and Postmodern classical references on everyday objects has been a popular one for the store chain.","domed tea kettle with wide base; handle with blue plastic at top; domed cover with yellow knob; red plastic whistle at end of spout","",,"Gift of Target Stores","2001.15.3a-c","Designer: Michael Graves; Distributor: Target Corporation","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"40993","Cash register","Stainless steel, glass"," Industrial Design","18 x 13 1/4 x 16 1/2in. (45.7 x 33.7 x 41.9cm)","Cash register","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Black body-shell","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.223","Designer: Attributed to Walter Dorwin Teague; Manufacturer: National Cash Register Company","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",4681,5188,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"50491","Gratta Cielo","Stainless steel, nitric paint"," Sculpture","22 x 11-1/2 x 6-1/4 in. (55.9 x 29.2 x 15.9 cm)","Sculpture","North America","United States",,"1966","Not on View","20th century","","Bottom of one long side, inscribed: B. PEPPER | R of signature, inscribed: LXVI (date)","","","nine roughly hewn pieces of stainless steel welded together; 2 surfaces painted orange","Barbara S. Longfellow, Minneapolis; given to MIA, 2001.",,"Gift of Barbara S. Longfellow","2001.109","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 1966 Beverly Pepper. Marlborough Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",2442,4444,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,true,,,,,,,
"57932","L'arbre de vie","Stainless steel, pigment"," Sculpture","80 x 60 x 30 in. (203.2 x 152.4 x 76.2 cm)",,"North America","United States",,"20th century","Not on View","20th century","","\""Mestach\"", impressed into metal, to L of frontal point of base","","","abstracted, multi-planed ""X"" shape with variously angled facets; black with triangular base","",,"Gift of Target Corporation","2001.179","Sculptor: Jean Willy Mestach; Manufacturer: Michael Chowen","Artist","Belgian","Belgian, 1926-2014","%C2%A9 Jean Willy Mestach","Arts of the Americas","In Copyright–Educational Use","valid",2630,3857,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",15.081256,,,,,,,,,
"4459","Sedge II","Riveted and welded stainless steel"," Sculpture","118 x 36 x 18 in. (299.72 x 91.44 x 45.72 cm)","Sculpture","North America","United States",,"1961","Not on View","20th century","","","","","a-g) seven upright blade elements; h) one chassis unit","",,"Gift of the artist","92.47a-h","Artist: George Warren Rickey","Artist","American","American, 1907-2002","%C2%A9 Estate of George Warren Rickey %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3984,6639,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",13.2127495,,,,,,,,,
"40923","Knife sharpener, model no. 390","Stainless steel, rubber, electrical components"," Industrial Design","4 3/4 x 9 x 4in. (12.1 x 22.9 x 10.2cm)","Knife sharpener","North America","United States",,"1945-1950","Not on View","Art Deco","","","","The Edlund Company is known for its stainless steel equipment designed for ""harsh foodservice environments"" including can crushers, air-powered can openers, mechanical scales and knife sharpeners. This commercial electric knife sharpener features a track guidance system, a stainless steel housing and replaceable grinding wheel assembly. It is all seriousness, a testament to the often observed fact that the postwar ""kitchen of tomorrow"" appeared more like a chem lab or factory.","Model No. 390","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.270","Designer: Unknown American; Manufacturer: Hukin &amp; Heath","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",6142,4246,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",13.2127495,,,,,,,,,
"107367","""Eons of Exodus"" Seder plate","Tin, steel, 10k gold, sterling silver, stainless steel, brass, pigments, Plexiglass"," Judaica","4 1/2 x 27 x 16 3/4 in. (11.43 x 68.58 x 42.55 cm)","""Eons of Exodus"" Seder plate","North America","United States",,"2008","G362","21st century","Label","","on bottom at edge, stamped on pink tin: [EONS OF EXODUS / HARRIETE ESTEL BERMAN / CA - (c) 2008 (clothes iron)]","Constructed from recycled tin cans, this plate for the Passover Seder dinner commemorates Jewish emigration over thousands of years. The narrative begins with the original exodus from Egypt and continues with images of Jews over the centuries in the places they have lived. The final scene depicts African refugees in the twenty-first century fleeing the violence in Darfur. The top of the Seder plate features embossed images of traditional Passover foods, but with the addition of an orange. An orange is out of place on a Seder plate, but has become a symbol of support for including women, gays and lesbians as full-fledged participants in Jewish ritual.","parallelogram shape with beveled sides; two squared-off corners; top surface has three triangular shapes and two other shapes in gold with hammered designs of pyramid, egg and organic shapes; sides have procession of figures (cutout black silhouettes) before layered gold skylines and landscape shapes (including Statue of Liberty) with printed tin sky behind; printed tin pieces on underside, with center piece having carpet design","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2009.36a,b","Artist: Harriete Estel Berman","Artist","American","American, born 1952","%C2%A9 Harriete Estel Berman","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6741,4375,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",11.791205,,,true,,,,,,
"99339","Karadaki","Stainless steel, cotton; woven fabric, burner-dyed"," Textiles","118 7/8 x 47 1/4 in. (301.94 x 120.02 cm)",,"Asia","Japan",,"2000","Not on View","21st century","","","","One of the company's greatest strengths is seeing the potential of industrial materials not traditionally associated with fine fabric production.  In this instance, the use of ultra fine stainless steel yarns that had been developed in 1997 by a Japanese tire manufacturer were woven into a simple fabric.  Then, inspired by how cooking pans discolor over an open flame, a gas burner was hand applied to the stainless steel cloth and the brilliant metallic lusters we see here were created.","vertical pattern of stainless steel discolored blob-blue/ brown on stainless steel; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.35","Artist: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Karadaki%2C Reiko Sudo%2C 2000","Asian Art","In Copyright","valid",3209,3720,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",11.344243,,true,,,,,,,
"33687","""Electr-O-Matic"" food slicer, model 2020","Stainless steel, rubber, plastic, electrical components"," Industrial Design; Tools, Equipment and Utilitarian Objects","9-1/2 x 13-3/4 x 19-5/8 in. (24.1 x 34.9 x 49.8 cm)","Food slicer","North America","United States",,"c. 1945-1950","Not on View","20th century","","","Label, on motor: Electr-O-Matic T.M./UL (inside a circle) FOOD SLICER CSA (intertwined) / R 2020 LR14405 / 115 VOLTS .7AMP.DC-8.AMP.AC / RIVAL MANUFACTURING CO. KANSAS CITY, MO. | Sticker, on food tray: Rival / FOOD SLICER / RIVAL MFG. CO., K.C., MO. | Stamped on bottom: RIVAL MFG. CO. K.C. M.O. / MODEL 2020 PAT. PEND.","Streamlining was identifiably American. Beginning in the mid-1930s, the idea of speed captivated the nation-appearing ""fast"" implied efficiency. All sorts of stationary objects were given casings with rounded corners and ""fender skirts"" for their feet. The Rival Company was one of many firms fueling the streamline cause.","food slicer with small bullet-shaped motor and crank on same side; food tray on opposite side","",,"Gift of funds from Kathleen Bendel","2001.14a,b","Manufacturer: Rival Manufacturing Company","Artist","American","Kansas City, Missouri","","Arts of the Americas","No Copyright–United States","valid",2886,1722,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",11.344243,,,true,,,,,,
"22100","Reflections","Polished stainless steel, blue lacquer paint"," Sculpture","16 x 36 x 48 in. (40.6 x 91.4 x 121.9 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","79.12.13","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 1968 Beverly Pepper. Marlborough Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5388,3687,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",11.344243,,true,,true,,,,,
"111206","Glide rocking lounge","Laminate ash slats, bandsaw-cut cross pieces, stainless steel screws"," Furniture","87 x 31 x 28 in. (220.98 x 78.74 x 71.12 cm)",,"Oceania","New Zealand",,"2010","Not on View","21st century","","Signed [David Trubridge] in script on bottom of slat at foot of lounge
","impressed maker’s mark on bottom of cross support: “DT” [incomplete “D” used in logo]","David Trubridge is an artist who is intent on dissolving hierarchies between art, design, and craft. Though the Glide lounge is shown here in a design context, it could just as easily be shown as an example of studio craft or art furniture. Trubridge has for years focused on the ecological aspects of craft and design, using sustainable plantation-grown wood for his furniture, often native to New Zealand or Australia. 

As Trubridge has a strong sculptural sensibility in his work, one can see the Glide as an exploration of the exoskeleton in sculpture apart from its function as furniture. His delicately engineered design, held together by stainless steel screws, effectively forms a scoop-like rocking lounge characterized by lightness and transparency of structure. The result recalls his early training in naval architecture, or boat design. Trubridge has employed his own individual creative vocabulary, interpreted in his precisely-designed form, meticulously crafted with truth to materials. On the ecological stage, the Glide is a strong and elegant piece of furniture built with the minimum of natural materials.","Curve shaped lounge-chair (without legs), rests directly on floor. Slats of bent wood are screwed to cross supports and run length of obect.","","From ","Gift of funds from the Windgate Foundation and the David and Ruth Waterbury Endowment for Contemporary Craft","2010.80","Artist: David Trubridge","Artist","New Zealander","born 1951, England","%C2%A9 DAVID TRUBRIDGE DESIGN","European Art","In Copyright–Educational Use","valid",6855,4170,0,"1",0,,,"[""""]",,"medium:""Stainless steel""",9.475737,,,,,,,,,
"118856","Sneaker Lace Sculpture","Cast stainless steel hand-painted with latex paint"," Sculpture; Multiples","52 × 24 1/2 × 41 1/2 in. (132.08 × 62.23 × 105.41 cm)","Multiple","North America","United States",,"1990","Not on View","20th century","see Signed","The artist\'s signature \""C.O.\"" is welded into the metal under the tongue area. The identification and edition number are screenprinted onto a brushed aluminum tag and affixed to the bottom of the sculpture with epoxy.","","Claes Oldenburg’s Sneaker Lace Sculpture reprises a theme that first appeared in his work in the late 1960s. Depicting the rubber toe and tongue of a “gym shoe” with its shoelaces extended vertically to suggest the form of a palm tree swaying in the wind, the multiple is a whimsical staging of an everyday object that belies viewer’s expectations. Published by Gemini GEL, Los Angeles, it is one of the many editioned prints and multiples that Oldenburg produced in association with this venerable collaborative workshop. As a complement to the sculpture, Oldenburg also produced a series of seven color and monochromatic lithographs of studies for a colossal “Sneaker Lace” sculpture set in the landscape. Like many of his recurring themes, the subject reflects Oldenburg’s interest in seeing his favorite objects in unconventional settings.","crisscrossing vertical laces tied in a bow; curving tennis shoe tongue extending horizontally; L-shaped profile; mottled grey and white surface","OFLP Properties, LLC, Savage, Minn.","From ","Gift of the Charles W. and Sally P. Oswald Memorial Collection","2013.73.2","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",5752,9044,0,"1",0,"See Axsom + Platzker 222",,"[""""]",,"medium:""Stainless steel""",9.475737,,,,,,,,,
